﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura County Historical Museum, 1978",16709,1989,"Exterior view of north and west sides of the Ventura County Historical Museum, now called the Museum of Ventura County. Shows museum entrance, and flagpole next to entrance flying United States and California State flags. Main Street sidewalk visible in foreground. ","Hill, David",1978,"Black and white photograph","Museum of Ventura County",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Buildings,https://photographs.venturamuseum.org/files/original/3fb4c8f1d4c56bda3bc421caf5d36ec2.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Exterior, 1965","19148 OS",,"Bird's eye view of the Ventura County Courthouse (in 2021, Ventura City Hall) circa 1965 looking eastward at hills behind the building. Image shows the entire length of the building including a partial view of Brakey Road on the left and a parking lot at Poli St. and California St. The lawn in front of the building with a statue of Junipero Serra is visible. ",Unknown,"No date","Color Photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Downtown Ventura,Landscaping,Statues",https://photographs.venturamuseum.org/files/original/4d7a55f0ed0ed72592116fbed67ab5bf.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse",3040,,"Aerial front view of the Ventura County Courthouse and driveway. The courthouse is a white, two-story building with Neoclassical features and a Spanish tile roof. Museum records indicate that the courthouse was completed in 1913.

Leslie T. White Photo, Ventura is written in the bottom left hand corner. ","White, Leslie Turner","No date","26 x 16 cm ","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/f8701ed862d8ba5595807d7d64bd7fb0.jpg,"Still Image","General Collection",1,0
"Ventura County Court House, Ventura, Cal.","20906 PC",,"East and southern views of Ventura County Courthouse. Building is Neoclassical architecture. 
Verso: Describes writer's train ride from Ventura to Santa Barbara, CA. 
[Brakey, J.R., Ventura, Cal. C.T. American Art, A-65871]","Brakey, J.R.,","No date","Color postcard","Ventura County Courthouse--Circa 1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Courthouses,Neoclassical Architecture","https://photographs.venturamuseum.org/files/original/ed35d70476bd9e108f8b19494bf93ce4.jpg,https://photographs.venturamuseum.org/files/original/90312c4fa69237749f6f1035de2c3e48.jpg","Still Image",Postcards,1,0
"Ventura County Court House, 1915",273,,"Street view of the Ventura County Court House. A man is sitting on a railing in front of the court house. An automobile is parked in front of the court house, in the lower right hand corner of the image. Museum records indicate that the Pioneer Museum was housed in this building. ",Unknown,"circa 1914","Silver gelatin print ","Ventura County Courthouse",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landmarks",https://photographs.venturamuseum.org/files/original/7df47ea6312356f7af1f3b0797500f2a.jpg,"Still Image","General Collection",1,0
"Ventura County Court House at Night",14487,"Carol Bidwell Collection, 1988","Exterior view of the Ventura County Court House at nighttime, taken from the southwest corner of Poli and California Streets. Building is lit with spotlights. Silhouettes of palm trees in front of courthouse. Two cars parked in front of building on Poli.",Unknown,"circa 1967","Black and white photograph","Ventura County Courthouse (1913-1968)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Beaux-Arts Architecture,Buildings,Neoclassical Architecture",https://photographs.venturamuseum.org/files/original/f8dde01c3d734c790692c041b597f431.jpg,"Still Image","General Collection",1,0
"Ventura City Hall ",18672,"Ventura City Clerk's Collection, 1990","Ventura City Hall located on the ground floor of the Masonic Temple. ",Unknown,"circa 1940","8.8 x 15 cm","Ventura City Hall ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Halls,Masonic Temples",https://photographs.venturamuseum.org/files/original/ee24c61024c0b6107907f5f2e2f074b2.jpg,"Still Image","General Collection",1,0
"Ventura Bath House","20112 PC",,"View from the beach at the foot of California Street showing the bath house entrance.  The building's western and southern facades are visible. The building is blocky and rectangular in design. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath Houses,Beaches,Buildings",https://photographs.venturamuseum.org/files/original/a3e1d9d2504e4a6ef6536d671746aeab.jpg,"Still Image",Postcards,1,0
"Ventura Avenue Ice Plant",757,,"One large building with smaller sized buildings attached. Men standing in front of the building. One man is on a horse. Powerline in view. Vegetation in the foreground. ",Unknown,1890s,"Sepia photograph","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Factories,Power Lines,The Avenue",https://photographs.venturamuseum.org/files/original/8e7f72f863b3f2ef161f9aa70961cdc5.jpg,"Still Image","General Collection",1,0
"United States Post Office, Oxnard 1935","21124 PC",,"Exterior view of the post office in Oxnard with cars parked in front of it. It appears to be a one and a half or two story building with a tiled roof. A US flag flies on the left side of the image. Post office is on B Street, seen in foreground of image. The bottom left of postcard reads ""U.S.P.O. Oxnard Calif"".
[No publisher stated; EKC in stamp area]",Unknown,"circa 1935","15 x 10 cm","Oxnard--Streets--B Street--circa 1935",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"Collection of Ventura County postcards MVC045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Tiled Roofs,US Flags",https://photographs.venturamuseum.org/files/original/639c3061f92f89f9292c67dfd04b9982.jpg,"Still Image",Postcards,1,0
