﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura, West Section, 1878",3065,,"Bird's eye view of Ventura's west section facing westward toward the ocean. ",Unknown,1878,"Sepia photograph
19.6 x 11.1 cm","Ventura (Calif.)--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pacific Ocean,Ships,Ventura",https://photographs.venturamuseum.org/files/original/3c2e6a9870d090a1f4c0bc55e6bf1c7d.jpg,"Still Image","General Collection",1,0
"Ventura, Cal. Ventura Wharf 1906","20039 PC",,"View of the Ventura Wharf from the shoreline, with one ship leaving and at least one ship docked.
[MacGregor, J.J., Ventura, Cal. Photo by J.C. Brewster. (Albertype Co., Brooklyn, N.Y.)]","Brewster, John Calvin",1906-02-06,"15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ships,Smoke,Views","https://photographs.venturamuseum.org/files/original/43f43728f68f81718317f2521d2086c5.jpg,https://photographs.venturamuseum.org/files/original/0447b5e3970530475ec72bc1ce70ffd8.jpg","Still Image",Postcards,1,0
"Ventura View from Hills near San Buenaventura Mission",8271,,"Bird's eye view of Ventura extending out to the ocean from hills behind the San Buenaventura Mission grounds. Ventura Wharf in view with a large shipped docked there at left of image. Bottom left of image shows a lumber yard. A large portion of Main Street and Santa Clara Street visible, as well as businesses and houses.",Unknown,"No date","23 x 12.3 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Businesses,Downtown Oxnard,Houses,Pacific Ocean,Ships",https://photographs.venturamuseum.org/files/original/c8e7a649d5991d2f4ba9107f133ffe49.jpg,"Still Image","General Collection",1,0
"Ventura Beach Scene","20121 PC",,"A beach scene in Ventura with numerous fully dressed people sitting on the sand. Other people in silhouette are standing in the water. Children are playing in the shallow water at the edge of the surf. On the left side of the image is a horse and carriage with a woman seated in it. Two ships are visible in the distance.

[Rieder, M., Los Angeles, made in Germany, A75199]","Rieder, M.","circa 1910","Color postcard","Beaches--Ventura--Circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Children,Crowds,Hats,Horse and Carriages,Ocean,Ships,Swimmers,Swimming",https://photographs.venturamuseum.org/files/original/8f6741429b176f35e1c5ea7baab02670.jpg,"Still Image",Postcards,1,0
"USS South Dakota in Ventura","12679 OS","Accession No.: 00-7.68","Image taken from afar, ocean in foreground, of the USS South Dakota, in Ventura for a celebration in 1914. Bottom right of photo reads ""Compliments of Dingman Studio Ventura.""
'Photographer - Dingnan Studio.",Dingman,1914,"23.7 x 40 cm","South Dakota Class (Battleships)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Navy,Ships",https://photographs.venturamuseum.org/files/original/413d5675527f86f241a54038cfc32ddb.jpg,"Still Image","General Collection",1,0
"Untitled, (View of Wharf)","20040 PC",,"Landscape image of a seaside wharf. The wooden pier is in the background to the left, with a schooner ship docked at its head. The shoreline, dotted with dark pebbles is in the foreground, a foamy wave about to break.
[No publisher Stated (Logo: CK)]",Unknown,"No date","15 x 10 cm",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Ocean Waves,Ships,Wharves",https://photographs.venturamuseum.org/files/original/f6684772ea5ca0a7ca604b638145e4bf.jpg,"Still Image",Postcards,1,0
"Untitled, (Coos Bay Breaking through Ventura Wharf During Storm)","20138 PC",,"A real photo postcard depicting the Ventura Pier after the ship Coos Bay collided with it. A man is visible in the foreground surveying the damaged pier. The pier appears to be cut in half. Three men are visible on the other side of the cut looking at the damage. Portions of the wood decking are missing and debris is strewn around the surface of the pier.

Verso: Notation reading, ""Coos Bay breaking through Ventura Wharf during storm""",Unknown,"No date","Black and white postcard",Wharves--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Men,Piers,Ships,Storms,Wharves",https://photographs.venturamuseum.org/files/original/0d8c488965f3df50fce4ab8354aefcdd.jpg,"Still Image",Postcards,1,0
"Unloading Lumber on Ventura Wharf, 1874",3847,,"View of lumber being unloaded from a ship at Ventura Pier. Three horse-drawn carts wait on the wharf. A large pallet of wood is being moved from the ship to the carts. It appears blurry as though in motion. The masts of the ship are visible behind the pier. ",Unknown,1874,"Black and white photograph",Piers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horse Drawn Cart,Horse Drawn Wagons,Ships",https://photographs.venturamuseum.org/files/original/6c1fa53aed61340886fc5f5fcc7f30fa.jpg,"Still Image","General Collection",1,0
"Two-Masted Steam Ship",gp084,,"Two-masted steam ship near the beach. ",Unknown,"No date ","Glass plate negative",Ships,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Masts,Ocean,Ships,Shore",https://photographs.venturamuseum.org/files/original/1dd21179fa8d4d2b0e0842dc2004e65a.jpg,"Still Image","Glass Plate Negatives",1,0
"Transportation Mosaic",Strauss7,,"Image of mosaic commissioned by Museum Docent Council. Artistic representation of the development of transportation in Ventura County.","Strauss, Larissa",2008,"Glass mosaic",Transportation,California,,"Museum of Ventura County","Copyright Larissa Strauss, 2008.","Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass mosaic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Horse Drawn Buggy,Ships,Trains",https://photographs.venturamuseum.org/files/original/27365d292e655757fa1224e88f0d5b55.jpg,"Still Image","Art Collection",1,0
