﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile for W. Ripley Street, Tract No. 1757, Camarillo (7 of 11)",MVC084-D-2922-01,"Martin and Associates records collection, 2014","Plan and profile for W. Ripley Street, Tract No. 1757, located east of Westpark Avenue in Camarillo.  Lots 1 to 9 are indicated on the south side of the street.  The lower portion of the sheet has a street profile drawn on a grid pattern.  Sheet 7 of 11.","Martin, Robert E. (Engineer)","No date","52 x 76 cm","Regional planning",California,MVC084-D-2922,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Civil Engineering,Neighborhoods,Streets",http://photographs.venturamuseum.org/files/original/0c8e38430ef81fa1bfe7156b8d1f0bcd.jpg,"Still Image","Martin and Associates",1,0
"Tract No. 1536-2, Los Amigos Estates, Simi Valley",MVC084-D-22-2601-52,"Martin and Associates records collection, 2014","Map of Tract No. 1536-2, Los Amigos Estates, being a part of Section 18 T2N, R18W, Rancho Simi. Area of interest outlined in bold, and includes La Paz and Taxco Courts, and Acapulco Avenue. Madera Road, Royal Avenue, Tract No. 1536-1, and land belonging to Alan Robertson and Adrian Wood shown outside area. Location map shown at center bottom. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1964 January","45.5 x 65.5 cm","Real property--Maps",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Neighborhoods,Plats",http://photographs.venturamuseum.org/files/original/e57e979bf591a103dc4668865f0b54c4.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (7 of 7)",MVC084-D-22-2601-51,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Acapulco Avenue, Madera Road, Royal Avenue and surrounding housing lots. Includes project notes and detail drawings of fill and construction details for sheets 5 and 6. Sheet 7 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/ff5cc9f0ea704fdfc29bb9ff4e7261f6.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (6 of 7)",MVC084-D-22-2601-50,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Los Amigos Avenue, Loma Court, Acapulco Avenue, and surrounding housing lots. Sheet 6 of 7.

Note: Lists lots that have been sloped according to plan, and which have only front yards sloped. 

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"52 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/6af3492ca4fb9a352d236507c55f0f76.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan, Tract 1536-1, Simi Valley (5 of 7)",MVC084-D-22-2601-49,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1536-1, Simi Valley. Shows topographic map of Vera Cruz Street, Los Amigos Avenue, Acapulco Avenue, and surrounding housing lots. Sheet 5 of 7.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin and Associates",1963-08-01,"51.5 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/33e7434e4711722c697ee14a3852bb07.jpg,"Still Image","Martin and Associates",1,0
"Storm Drain System Plan and Profile, Tract 1544-1, Simi Valley",MVC084-D-22-2601-48,"Martin and Associates records collection, 2014","Plan and profile of storm drain system, Tract 1544-1, Simi Valley. Shows two maps, left map of intersection of Madera Road and Bonita Drive, right map of Madera Road and Royal and Acapulco Avenues. Includes several drawings showing junction structures, outlets, and cross sections of the drain system. On grid are elevation profiles for drain system.

Note: ""Ref. Tract 1536-1""

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation","1963 June","50.5 x 76.5 cm","Storm sewers",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Sewers",http://photographs.venturamuseum.org/files/original/3909b3f745a6a456dae7e254be01cd01.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (13 of 14)",MVC084-D-22-2601-46,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 13 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/f7d0b0781fa818dc3614bd246acba1db.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (12 of 14)",MVC084-D-22-2601-45,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Washburn Street, Los Amigos Avenue, and surrounding lots. Sheet 12 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/49f58ec95b3a4a1a36fcd20e22d313a6.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (11 of 14)",MVC084-D-22-2601-44,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue, Acapulco Avenue, Madera Road, and surrounding lots. Sheet 11 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51 x 76.5 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/7f6222da3d70e846465b4c4ecd73c0ab.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan of Tract No. 1544-1, Simi Valley (10 of 14)",MVC084-D-22-2601-43,"Martin and Associates records collection, 2014","Grading Plan of Tract No. 1544-1, Simi Valley. Shows topographic map of Emeric Avenue and surrounding lots. Sheet 10 of 14.

[L-9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Delta Engineering and Surveying Corporation",1963-08-07,"51.5 x 77 cm","Grading (Earthwork)",California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods",http://photographs.venturamuseum.org/files/original/17ead43694269b11506ec2e4a2151fdb.jpg,"Still Image","Martin and Associates",1,0
