﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Lloyd-Butler House (Sanchez Adobe)",12779,,"Front view, taken from the right of center front, of Lloyd-Butler house (Sanchez Adobe) at 2317 Los Angeles Ave., Oxnard. ","Word, Alberta","1986 July","Color Photograph
","Historic buildings",California,12780,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Formal Gardens,Lawns,Magnolia Trees",https://photographs.venturamuseum.org/files/original/325fad3265f0c12cb3e674c2d1d17b01.jpg,"Still Image","General Collection",1,0
"""Unawares""",38563,"Dana Teague Collection, 2008","Outdoor scene showing a young woman and man lounging on a lawn outside of a house. The woman is propping herself in a seated position with her legs stretched out. She wears a dark skit, and white leg-of-mutton sleeved blouse. The man lays on his stomach, with his body angled away from the viewer. He looks over his shoulder at the viewer. View is taken from ground level, angled up towards the couple. On ecru cardboard backing.",Unknown,"circa 1910s",Cyanotype,"Young women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Lawns",https://photographs.venturamuseum.org/files/original/06addb6b982f615465d2ee5e009d40f2.jpg,"Still Image","General Collection",1,0
"Daily Family Cat",34382,"Gladys Daily Coffman Collection, 2002","Image of the Daily family cat walking on grass. The cat has one paw forward as if in motion. The tail of the cat is sticking straight into the air and curls to the left. The cat has medium-long fur and a faint tabby pattern. Behind cat, are the feet of a person. The person is wearing long flowing pants or skirt. ",Unknown,"No date","Black and white photograph",Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Lawns,Pants,Pets",https://photographs.venturamuseum.org/files/original/98d9d15b2fc54e4633d34bffa5967aa7.jpg,"Still Image","General Collection",1,0
"Southern California Home",34388,"Gladys Daily Coffman Collection, 2002","Picture of an unidentified two story home in southern California. The house appears to be built with craftsman style architecture, having details such as square pillars, exposed brackets under the eaves, and mixed stone and wood. The entire front and one side of the house is visible. On the left side of the image is a path that leads behind the house. A second structure can be seen behind the house. There are potted plants placed all around the front of the home. To the right of the image is a neighboring home.",Unknown,"Circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Craftsman Style Architecture,Houses,Lawns,Porches",https://photographs.venturamuseum.org/files/original/e4f26546b17bac7fdebad69cdc3c4c9f.jpg,"Still Image","General Collection",1,0
"Three Women Standing Outside Patio",34389,"Gladys Daily Coffman Collection, 2002","Picture of three unidentified women standing side by side outside of a patio. All of the women seem to be wearing dress coats with the women on the left and the right holding flowers. They are standing on the grass lawn which takes up most of the foreground of the image. Behind them to the left is the patio area and shrubbery.   ",Unknown,"Circa post 1900","Black and white photograph",Women--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Lawns,Women",https://photographs.venturamuseum.org/files/original/67d254abd4d00c546dfcd2f61f925301.jpg,"Still Image","General Collection",1,0
"Two Children Standing in Front of House",34394,"Gladys Daily Coffman Collection, 2002","Image of two unidentified children standing on the walkway to a house. The child on the right is older than the child on the left, who appears to be a toddler. The front of the house and a portion of the patio is visible although somewhat shrouded by bushes. A window and the chimney are also visible. Behind the house is a copse of trees. ",Unknown,"No date","Black and white photograph",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Houses,Lawns,Trees",https://photographs.venturamuseum.org/files/original/4573fc48a89d3c0febabc2357df885d8.jpg,"Still Image","General Collection",1,0
"Busch Gardens, Pasadena",34401,"Gladys Daily Coffman Collection, 2002","Lawn at Busch Gardens in Pasadena. In the middle of the lawn is a small bird standing on the grass. To the left of the bird there is a small shrub and a walking path. Trees of many different varieties in background, including a large palm tree.  ",Unknown,"Circa post 1900","Black and white photograph","Busch Gardens (Pasadena, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birds,Lawns,Paths,Trees",https://photographs.venturamuseum.org/files/original/607fbb4a541755902d23c562581fef39.jpg,"Still Image","General Collection",1,0
"C. J. Daily Yard",34410,"Gladys Daily Coffman Collection, 2002","Image portrays a front lawn with trees and a flagpole, possibly the property of C. J. Daily. On right, the walkway is lined with small trees. The flagpole is in the middle of the lawn. There are trees of different varieties in the background and foreground of the picture.",Unknown,"No date","Black and white photograph",Lawns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagpoles,Grass,Lawns,Trees",https://photographs.venturamuseum.org/files/original/66b777da27e307d16c9535a67a904ac0.jpg,"Still Image","General Collection",1,0
"Charles and Karl Zapf","27946 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Charles F. Zapf (left) standing on a lawn with his son Karl Edward Zapf. Charles is wearing a dark suit, tie, and glasses. Karl is wearing a dark cardigan-sweater, light pants, tie, and has his hair in a slicked-over style. Tree, fence, and property division line visible behind the two men.",Unknown,"circa 1920","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Suits,Young Men",https://photographs.venturamuseum.org/files/original/26cc1a1c7121233e58200c93a01c0223.jpg,"Still Image","General Collection",1,0
"Georgiana Mongari Brown and Fritz Zapf","27932 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Georgiana Mongari Brown seated on a wooden chair on a lawn. She is holding baby Fritz Zapf on her lap. Georgiana is wearing a light-colored dress and has her hair pinned up. Fritz is standing on Georgiana's lap and is wearing light-colored baby clothes. Footpath, fence, garden hose, and portion of covered porch visible in background.",Unknown,"circa 1911","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Lawns,Women",https://photographs.venturamuseum.org/files/original/3b10d70750749ab3ff4a705bca500554.jpg,"Still Image","General Collection",1,0
