﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Funeral Procession Outside of San Buenaventura Mission",160,,"Funeral procession about to leave the San Buenaventura Mission. The Reilly building, Armory Hall, and Anacapa Brewery can be see in the photo. Hearse and carriages are all horse-drawn.","Brewster, John Calvin","circa 1898","32 x 26.8 cm","Funeral rites and ceremonies",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Funerals,Horse Drawn Carriages",https://photographs.venturamuseum.org/files/original/0f553a8bce761ca24c73cf825137ac53.jpg,"Still Image","Brewster Photography",1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",https://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
"Hauling Grain to Hueneme",4051,"11718 [cataloged 1985]","Hauling grain to Hueneme from Calleguas Ranch above dam. Bird's eye view shows numerous wagons filled with sacks of grain pulled by teams of horses or mules going one direction. Next to them are empty wagons pulled by horse or mule teams going in the opposite direction. Men drive the teams. A fence with an open gate is visible in the background.",Unknown,"No date","17.8 x 10.8 cm",Grain,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Horse Drawn Wagons,Horses,Mules",https://photographs.venturamuseum.org/files/original/f3066e43b081bae1905a0a0088d25f87.jpg,"Still Image","General Collection",1,0
"Highway 101 at Lewis Road in Camarillo",26127,"Jack Miller Collection, 1993","Bird's eye view of the intersection of Lewis Road and Highway 101 in Camarillo, CA. Photo possibly taken from St. Mary Magdalene Chapel tower. Image shows many buildings, cars parked and mid drive, and a railroad track and crossing. In the background there are agricultural fields and mountains.","Miller, Jack ","circa 1950","11.8 x 8.5 cm","United States Highway 101",California,2404,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Highways,Old Town Camarillo,Streets",https://photographs.venturamuseum.org/files/original/4a5945ffffd621e8b8be949fd92abc8f.jpg,"Still Image","General Collection",1,0
"Hill School and Santa Clara House, Bird's Eye View",799,,"Birds Eye view of Hill School and Santa Clara House in the lower left of the image. The ocean is visible in the background.

Library records indicate that Santa Clara House is ""now Poinsettia Hotel.""",Unknown,"circa 1880","Black and white photograph","Hill School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura,Schools,Vistas",https://photographs.venturamuseum.org/files/original/2678a9fda88f5c74ea098045356a0d55.jpg,"Still Image","General Collection",1,0
"Hueneme Wharf and Beach Scene",26963,"Jack Miller Collection, 1993","Bird's eye view of a very crowded wharf, beach, and boardwalk at Hueneme. Shore in foreground and houses in the background. ","The Arnolds","circa 1930s","25.4 x 20.6 cm","Hueneme (Calif.)--Views",California,10589,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Crowds",https://photographs.venturamuseum.org/files/original/d47a8c7120f7c45b41d516c5e1c1e082.jpg,"Still Image","General Collection",1,0
"Limoneira Ranch, Bird's Eye View",27643,"W. C. ""Bill"" Milligan Collection, 1994","A bird's eye view of Limoneira Ranch with vast fields and/or orchards and some buildings and houses in the scene. There appear to be taller lines of trees as well, possibly wind rows.",Unknown,"No date","17.5 x 12.5 cm","Limoneira Ranch (Santa Paula, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Bird's Eye Views,Orchards,Ranches,Trees",https://photographs.venturamuseum.org/files/original/2dfb5ac190c78d136ba6488bd97ab32a.jpg,"Still Image","General Collection",1,0
"Main Street, Ventura, 1870s",7618,"VCLSA Collection [7618]","Bird's eye view of Main Street looking east from Ventura Avenue. Several storefronts are visible, including a bakery. Hill school visible, which was built in 1873. Image taken in the 1870s, but after 1873.

Two duplicate photos in collection. Information on verso of photo 10506: ""Spanish Quarter Main & Ventura Ave. 1896 - adobe bldgs., Camarillo & others. Poli St. School on Hill (1873-1927). New bakery Groceries & Provisions (left), Restaurante Mejicano (right). 'This print may not be used without permission in writing from the California Historical Society Library, 2099 Pacific, San Francisco, CA 94109. Neg. #27119.'""","Brewster, John Calvin",1870s,"23.8 x 19 cm","Main Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Ventura","https://photographs.venturamuseum.org/files/original/ba8a0c7c947649eda8069ea97bf8434c.jpg,https://photographs.venturamuseum.org/files/original/e9c8821d7f5a22b8064bb048b995ac41.jpg","Still Image","Brewster Photography",1,0
"Monumental Hose Co. Parade with New Pump",920,,"Bird's eye view of a parade on Main Street, looking west from Palm Street. A float shaped like a ship, marching band, flags, and other miscellaneous floats are visible. The San Buenaventura Mission and Ayer's Hotel are visible in the background. Main Street is unpaved in the image. 

Library records indicate ""Monumental Hose Co., Ventura's first volunteer Fire Brigadeon parade with new pump"" and ""Adobe of Juan Sanchez 1874.""","Brewster, John Calvin",1876,"Black and white photograph","Main Street (Ventura, Calif.)",California,7650,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Flags,Floats,Main Street,Missions,Parades",https://photographs.venturamuseum.org/files/original/d90e19a6ba9c0cc6635e3686591cbe41.jpg,"Still Image","Brewster Photography",1,0
"Oil Field Scene","33881 OS",2002,"Bird's eye view of a large oil field with oil derricks, buildings, trucks, equipment, and workers on the scene. Library records indicate it is possibly ""Shell Oil Company Taylor Lease, Ventura Field."" Two images mounted on white cardboard.",Unknown,"circa 1950s","51 x 40.7 cm (mounted)","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Oil Derricks,Oil Fields",https://photographs.venturamuseum.org/files/original/c6936a4f4fa5dd262419025b3cc5f63c.jpg,"Still Image","General Collection",1,0
