﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Louisa Ruiz Walker","30414 NP","Alice Ruiz Collection, 1997","Full portrait of Louisa Ruiz Walker standing upright in her garden in Pomona. She is wearing a simple dress on grass with a wooden fence and plants in the background.",Unknown,1945-1946,"Portrait, Full","Walker, Maria Louisa Ruiz, 1900-1958",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",https://photographs.venturamuseum.org/files/original/0ecd8e77e4eceb5846d887b225baba08.jpeg,"Still Image","General Collection",1,0
"Merced Ruiz, LeRoy Nevius, Lucy V. Ruiz and Ruth M. Ruiz","30413 NP","Alice Ruiz Collection, 1997","Full group portrait of of Merced Ruiz and LeRoy Nevius standing in the back row and Lucy V. Ruiz and Ruth M. Ruiz sitting in the front row. Light colored dresses, dark colored boots and suits and a studio backdrop are all visible. The women are wearing ornate hats.",Unknown,1909-04-26,"Portrait, Group","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Group Photos,Hats",https://photographs.venturamuseum.org/files/original/3430c574561470dab9494825705cb2f5.jpeg,"Still Image","General Collection",1,0
"Ruth Marguerite Ruiz and Lucy Valentine Ruiz","30412 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Marguerite Ruiz and Lucy Valentine Ruiz sitting on a blanket covered porch. A wooden building with wooden and mesh door are visible in the background.",Unknown,"circa 1898","Portrait, Full","Ruiz, Ruth M. ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Girls,Porches",https://photographs.venturamuseum.org/files/original/d478926104e35f900827e41896772b88.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz at Graduation","30409 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth Ruiz upon graduation from Ventura High School. She is standing upright in a light colored dress with diploma in hand. A studio backdrop and carpet are visible in the background.",Unknown,1911,"Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diplomas,Dresses,Graduates,Young Women",https://photographs.venturamuseum.org/files/original/421a31e363df2bc105733aa672e71268.jpeg,"Still Image","General Collection",1,0
"Ruth Ruiz - Age 8","30407 NP","Alice Ruiz Collection, 1997","Full portrait of Ruth M. Ruiz at age eight leaning against an ornate wooden chair. She is wearing a light colored dress with dark stockings and booths. She has ribbons in her hair in the pigtail fashion. A studio backdrop of a concrete wall and flowers is visible behind Ruth and the photograph is bordered by a black Artistic Portraits frame.","Slade, A. H.","circa 1900s","Portrait, Full","Ruiz, Ruth M.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Backdrops,Chairs,Curls,Dresses,Flowers,Girls,Ribbons",https://photographs.venturamuseum.org/files/original/96fad00dcf193f37fbf42b53696bb9f4.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz - Age 6","30404 NP","Alice Ruiz Collection, 1997","Full portrait of Lucy V. Ruiz at age six standing in front of a painted backdrop of a concrete wall with flowers growing around it. She is wearing a white dress with dark stockings and boots. The photograph is bordered by a black Artistic Portraits frame. ","Slade, A. H. ","circa 1890s","Portrait, Full","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Dresses,Flowers,Girls",https://photographs.venturamuseum.org/files/original/8a624fec3e22a78eafcf908c261d5692.jpeg,"Still Image","General Collection",1,0
"Lucy V. Ruiz","30403 NP","Alice Ruiz Collection, 1997","Portrait bust of Lucy V. Ruiz in right profile with her head turned towards the camera. She is smiling while wearing pearls and a dark floral dress. There is a studio backdrop of trees behind her and a signature in the bottom left-hand corner which reads 'Murillo.'",Unknown,"No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Pearls,Smiles,Young Women",https://photographs.venturamuseum.org/files/original/23fe80b94de2395e1d71cfad4f8eab79.jpeg,"Still Image","General Collection",1,0
"Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz","30391 NP","Alice Ruiz Collection, 1997","Outside photograph of married couple Maria Sinfosa Nidever Ruiz and Baltazar Pedro ""Charo"" Ruiz standing in front of a wooden house with trees and plants. Maria is wearing a dress with heels and a straw hat while Charo is wearing a dark suit with boots and a light colored Homberg hat. Maria and Charo were married on June 4 1899.",Unknown,"circa 1930s","Portrait, Full","Ruiz, Maria Sinfosa Nidever, 1872-1952",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Hats,Mustaches,Suits",https://photographs.venturamuseum.org/files/original/d662f1238eca9d4cc7b212848f527c68.jpeg,"Still Image","General Collection",1,0
"Lucy Ruiz, Petra Ruiz and Lola Rivera","30388 NP","Alice Ruiz Collection, 1997","Square group portrait of Lucy Ruiz (left), Petra Ruiz (right) and Lola Rivera (bottom) in Victorian clothing. Lucy Ruiz and Lola Rivera are looking straight ahead while Petra Ruiz is looking to the right. The photograph sits in the middle of an embossed frame. Lucy Ruiz was the tenth child of Gabriel and Rafaela Cota Ruiz. Born March 2 1875; died November 19 1950 at 75 years of age. Petra Ruiz Solari was the eight child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.",Unknown,"circa 1890s","Portrait, Group","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Embossed Frames,Group Photos,Hats,Young Women",https://photographs.venturamuseum.org/files/original/b376650229d9c1321e269204bbb6f022.jpeg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",https://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
