﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Man with a Dairy Cow",34378,"Gladys Daily Coffman Collection, 2002","Image of an unidentified man and a dairy cow on a ranch. The man is wearing a white button up shirt with a tie, slacks, and a hat. The dairy cow is held by the snout. Behind both the cow and the man there is a barn-like structure filled to the ceiling with haystacks. 

Library records indicate that the man may be E. W. Daily on his ranch in Camarillo.",Unknown,"Circa post 1904","Black and white photograph","Dairy cattle",California,34379,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cows,Farms,Haystacks,Livestock,Ranchers",https://photographs.venturamuseum.org/files/original/fc262583ae114874bc51309b177eaa06.jpg,"Still Image","General Collection",1,0
"A. Levy Looking at Hogs",35932,"Gift of: Ken Eastman, President, The Eastman Agency, Inc., Camarillo, Calif., 2004","Outdoor scene of A. Levy at his home in Hueneme. Levy is standing by a pig pen, and is looking over fence at three hogs. Hogs are sniffing ground and eating. Levy is wearing suit and hat. Buildings in background. 

Photograph given to A. Levy Bank by W. K. Saviers, 1964-02-05",Unknown,"No date","Black and white photograph","Levy family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Men,Pigs",https://photographs.venturamuseum.org/files/original/22dacfd69ddf3b18a09a5487c5bfc313.jpg,"Still Image","General Collection",1,0
"Philomena Constance Feeding Chickens",19137,"Robert E. Constance Collection, 1991","Shows Philomena Louie Constance standing in a yard by wooden structure. She is holding a dish of chicken feed and is scooping it out with a spoon. Chickens surround her. ",Unknown,"circa 1910","Black and white photograph",Chickens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farms,Poultry,Women",https://photographs.venturamuseum.org/files/original/d4ca0bf93dd95bd90fb6289988c492eb.jpg,"Still Image","General Collection",1,0
"Chicken Pens",7700,"VCLSA Collection","View of the chicken pens at an unidentified farm. Chicken enclosure consists of a covered coop building, and four yards divided by fences. Chickens are roaming the yards. A man is standing in the second from the left yard, next to the coop. Two women stand on the left, outside of the enclosure. Hills, trees, and other structures in background. ",Unknown,"No date","Sepia photograph",Chickens--Housing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Birds,Farms",https://photographs.venturamuseum.org/files/original/2ed25cd7aab0946e9ea674cfe12276c9.jpg,"Still Image","General Collection",1,0
"Orchard at Rancho Camulos ","30958 NP","Marguerite Haines Collection, 1997","A skewed angle view of an orchard on the Camulos Ranch. Rows of trees with their shadows casting down on the soil below. The trees expand far into the background of the image. In the foreground of the image a path of dirt is stretching into the distance to the left side of the image.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Orchards,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/5c0f8fedd613e46ff81f6a29d20b8ba9.jpg,"Still Image","General Collection",1,0
"Farmhouse and Garden",7821,,"Shows a small farmhouse and garden. Photo taken from the tilled garden space. Three small saplings appear to be growing in the tilled earth. The farmhouse is a single-story, wood structure. Large trees grow behind it. An unidentified man and two children (one in a baby carriage) are shown standing outside the house and at a distance from the viewer. ",Unknown,"circa 1900","Black and white photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby Buggies,Children,Farmers,Farms,Plants",https://photographs.venturamuseum.org/files/original/e1c855a23b225d947ca24780bb16c368.jpg,"Still Image","General Collection",1,0
"Roy Hurt on Caterpillar Diesel Tractor",11010,"Donated by: Vanoni Family, 1985","Roy Hurt on Caterpillar Diesel Tractor on Vanoni Ranch, Saticoy, at 10814 Telephone Rd. He drives the tractor on a trail through trees, and a small dog sits atop the tractor.",Unknown,1944,"16.5 x 12.7 cm","Hurt, Roy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Farms,Ranches,Tractors",https://photographs.venturamuseum.org/files/original/2de47ccebfd72e88dbe1e060ce97b72f.jpg,"Still Image","General Collection",1,0
"Tractor and Planting Device in Field",10469,"Simi Valley Historical Society, 1984","A man drives a tractor that is pulling a planting device across a field. Another man and a girl are on top of the device. There is a barn in the background and some small trees in the field.  ",Unknown,"No date","16.5 x 9.4 cm",Tractors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farmers,Farms",https://photographs.venturamuseum.org/files/original/2a52594228f35d2b83ed56dabc4e5802.jpg,"Still Image","General Collection",1,0
"Old Fashioned Bean Threshing",7201,,"""Old fashioned bean threshing"" agricultural scene. A group of men, women, and children stand among threshing equipment. Mountain in the background identified as South Mountain. 

Identified individuals include:

(front row): Frank Moore; George W. Faulkner; F. P. McDivitt; Paul McDivitt; Louie (a boy); Gladys Henderson; Ted Henderson; William Webber; Sam Henderson; Frank Robbins

(back row): C. J. McDivitt; Mr. Thompson; Nettie Bay; Edith McDivitt; Bernice McDivitt (baby)",Unknown,"No date","Portrait, Group",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Farms,Group Photos",https://photographs.venturamuseum.org/files/original/da722226075821c326251ab11d3277ca.jpg,"Still Image","General Collection",1,0
"Group Photo on Frank Petit Ranch",28131,"Paul Eastwood Collection, 1994","Oval portrait showing three men working on a field with a threshing machine on the Frank Petit Ranch, possibly lima beans. Horses and agricultural equipment in the scene.",Unknown,"circa 1907","24 x 8.5 cm","Frank Petit Ranch",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Farms,Oval Portraits,Ranches",https://photographs.venturamuseum.org/files/original/288113277ebdf48838236f151502e774.jpg,"Still Image","General Collection",1,0
