﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Cross at Santa Barbara Mission Cemetery",30911,"Gwendolyn Greene Collection, 1997","View of Jesus on the Cross in the Mission Santa Barbara Cemetery. View taken from trail leading to the cross. Palms and trees surround the cross. ",Unknown,1902,"Sepia photograph",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Crosses,Graveyards,Missions",http://photographs.venturamuseum.org/files/original/7707793b401c9e686eb73a6d2ca7192a.jpg,"Still Image","General Collection",1,0
"Japanese Cemetery",16498,1989,"View of the Japanese Cemetery in Oxnard, bordered on left by Pleasant Valley Road, and on right by Etting Road. Fence surrounding cemetery in foreground. Shows gravestones and posts marking grave sites. Grounds are overgrown with foliage. Building surrounded by blue gum trees visible in background.","Dean, Tom",1989-01-10,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,"16500, 16497","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves,Graveyards,Roads",http://photographs.venturamuseum.org/files/original/6bc19685209d70833b89132ff714f3da.jpg,"Still Image","General Collection",1,0
"Japanese Cemetery in Oxnard",16618,1989,"View of the Japanese Cemetery in Oxnard. Grave markers of various sizes in the foreground. Structure with rounded roof surrounded by trees is visible in background. Names Keita Yoshikado, Hirai, and Tagami visible on three markers. Writing in Japanese is visible on many of the grave markers.","Hill, David",1979,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Grave Markers,Graveyards",http://photographs.venturamuseum.org/files/original/b1ae74ef3194c1a5d1d4e934ce69141e.jpg,"Still Image","General Collection",1,0
"Japanese Cemetery Looking East",16500,1989,"View of the Japanese Cemetery in Oxnard, looking east. Gravestones and posts fill the view. Brush and weeds have overgrown many of the grave markers. White posts were used to mark the older graves, and many of the names have been worn away.  A blue gum grove is visible in the background. ","Dean, Tom",1989-01-10,"Black and white photograph","Japanese Cemetery (Oxnard, Calif.)",California,"16498, 16497","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graves,Graveyards",http://photographs.venturamuseum.org/files/original/85fd8c6fd6ca4fcf6b81be39a6870bbd.jpg,"Still Image","General Collection",1,0
"Ramona At Her Husband's Grave 1906","21551 PC",,"This postcard shows Ramona squatting at the grave of her husband with her hands covering her face as she mourns. The graveyard ground is very uneven, with wooden crosses used as grave markers. Other graves are visible around Ramona's husband.

[Rieder, M., Los Angeles, Cal., 636]","Rieder, M. ",1906-01-02,"Color postcard",Ramona,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Funerals,Grave Markers,Graveyards",http://photographs.venturamuseum.org/files/original/1cd9e88737e0433a0d105ef747412bcc.jpg,"Still Image",Postcards,1,0
"Santa Paula Cemetery Association, Re-Subdivision of Fagan Cemetery (North) (4 of 7)",MVC084_05-RS-68,"Martin and Associates records collection, 2014","Map showing the re-subdivision of Fagan Cemetery (North). Made at the request of Santa Paula Cemetery Association. Sheet 4 of 7 in a collection of drawings. ","Reddick, Harry E. (Surveyor)","1933 December","51 x 73 cm","Santa Paula Cemetery (Calif.)--Maps",California,"MVC084_05-RS-65, MVC084_05-RS-66, MVC084_05-RS-67, MVC084_05-RS-69, MVC084_05-RS-70, MVC084_05-RS-71","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/38f1fbb1a5f68eda31ee0df52ef1b971.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery Association, Re-Subdivision of Fagan Cemetery (South) (5 of 7)",MVC084_05-RS-69,"Martin and Associates records collection, 2014","Map showing the re-subdivision of Fagan Cemetery (South). Made at the request of Santa Paula Cemetery Association. Sheet 5 of 7 in a collection of drawings. ","Reddick, Harry E. (Surveyor)","1933 December","51 x 74 cm","Santa Paula Cemetery (Calif.)--Maps",California,"MVC084_05-RS-65, MVC084_05-RS-66, MVC084_05-RS-67, MVC084_05-RS-68, MVC084_05-RS-70, MVC084_05-RS-71","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/f44a9633cd0be49abe795a50fa69f903.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery Association, Re-Subdivision of Section A (3 of 7)",MVC084_05-RS-67,"Martin and Associates records collection, 2014","Map showing the re-subdivision of Santa Paula Cemetery Section A. Shows a portion of Magnolia Avenue. Sheet 3 of 7 in a collection of drawings.","Reddick, Harry E. (Surveyor)","1933 December","52 x 74 cm","Santa Paula Cemetery (Calif.)--Maps",California,"MVC084_05-RS-65, MVC084_05-RS-66, MVC084_05-RS-68, MVC084_05-RS-69, MVC084_05-RS-70, MVC084_05-RS-71","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/5ed27c2a106be1699d2101f7188b1890.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery Association, Re-Subdivision of Section E and Mount Olive (1 of 7)",MVC084_05-RS-65,"Martin and Associates records collection, 2014","Map showing the re-subdivision of Santa Paula Cemetery Section E and Mount Olive. Made at the request of the Santa Paula Cemetery Association, President H.I.Q. Brown and Secretary E.D. Stuart. Shows portions of Center Avenue, Olive Avenue, and Adams Avenue. 

Sheet 1 of 7. Shows a list of the other sheets in the collection, the title of the section and the range of lots that are included. ","Reddick, Harry E. (Surveyor)","1933 December","52 x 74 cm","Santa Paula Cemetery (Calif.)--Maps",California,"MVC084_05-RS-66, MVC084_05-RS-67, MVC084_05-RS-68, MVC084_05-RS-69, MVC084_05-RS-70, MVC084_05-RS-71 ","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8429520c98b973cc85305723517ada04.jpg,"Still Image","Martin and Associates",1,0
"Santa Paula Cemetery Association, Re-Subdivision of Sections B, C, & D (2 of 7)",MVC084_05-RS-66,"Martin and Associates records collection, 2014","Map showing the re-subdivision of Santa Paula Cemetery Sections B, C, & D. Shows portions of Sterculia Avenue and Magnolia Avenue. Sheet 2 of 7 in a collection of drawings. ","Reddick, Harry E. (Surveyor)","1933 December","51 x 74 cm","Santa Paula Cemetery (Calif.)--Maps",California,"MVC084_05-RS-65, MVC084_05-RS-67, MVC084_05-RS-68, MVC084_05-RS-69, MVC084_05-RS-70, MVC084_05-RS-71","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries,Graveyards,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/3a5481b53356c46fbd78e10ee99aae8c.jpg,"Still Image","Martin and Associates",1,0
