﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"View of Ventura From Hills Behind the Mission",817,,"View of Ventura, the coast, and the intersection of Palm Street and Main Street from the hills behind Mission San Buenaventura.","Brewster, John Calvin",1880,"23 x 13.5 cm","Ventura (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Coastline,Houses",http://photographs.venturamuseum.org/files/original/67d441a1fc8d66bc29c9aa50d997b6e7.jpg,"Still Image","Brewster Photography",1,0
"Justin Petit's Home in Oxnard",3993,,"Justin Petit's ranch home in Heritage Square in Oxnard. Smoke appears to be coming out of a chimney in the back of home. There is a fence around the home.",Unknown,"No date","16 x 11 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimneys,Fences,Houses,Queen Ann Style Architecture",http://photographs.venturamuseum.org/files/original/aa246db70997077f3cc85a1e2a12fc11.jpg,"Still Image","General Collection",1,0
"Chautauqua Grounds","20414 PC",,"A scene of the coast in Ventura, California (as listed). A green field has a path cut through it, leading to a large brown house (?) is slightly to the right of center, surrounded by small white tents. Smaller brown buildings are at either edge of the tents. Immediately behind the house and tents is the ocean, with a large ship letting off steam in the distance. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-69788]","Brakey, J. R.","No date","15 x 10 cm","Chautauquas
Ventura--Views--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clouds,Coastline,Houses,Ocean",http://photographs.venturamuseum.org/files/original/3788b7c095a153cdcefe5bc055e24149.jpg,"Still Image",Postcards,1,0
"Panorama (4 card series, uncut) of Ventura","20434 PC",,"A panoramic view of Ventura, looking over houses and towards the mountains. A red train cuts across the left of the image, just past a railroad intersection with a large street. 
[Brakey, J.R., Ventura, Cal (Panama/California Exposition, San Diego, 1915), 3359(13234), 3360 (13235), 3361 (13236), 3362 (13237)]","Brakey, J. R.","No date","15 x 10 cm","Ventura--History
Ventura--Views--Description
Wharves",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Houses,Mountains,Train Tracks,Trains",http://photographs.venturamuseum.org/files/original/3fb9e736f746233f99b42d01ba92fe7d.jpg,"Still Image",Postcards,1,0
"Conejo Valley","20672 PC",,"A lime green border surrounds a photo overlooking a sprawling hillside that makes way for a sea of brown roofs occasionally interrupted by trees that make up a large residential area.
[Columbia Publishing, P.O. Box 675, Ojai, California 93023, T010]","Columbia Publishing","No date","15 x 10 cm","Conejo
Newbury Park (Calif.)
Thousand Oaks (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mountainside,Neighborhoods",http://photographs.venturamuseum.org/files/original/2795dca42b500a6bb21dc3a2869b66c7.jpg,"Still Image",Postcards,1,0
"Breakers on Ventura Coast","20790 PC",,"Waves breaking on a rock-covered beach, titled ""Breakers, Ventura, Cal."" A two-story house with a large lawn, tree, and fence is visible, along with other smaller buildings in the distance.
[Woods, Inc., L.A., 163]","Woods, Inc.","1908 June","15 x 10 cm",Beaches--Ventura--1908,California,"20206 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliffs,Coastline,Houses,Pacific Ocean,Waves",http://photographs.venturamuseum.org/files/original/93207a75bc552a9a961002a06650d3c0.jpg,"Still Image",Postcards,1,0
"Meta Street Looking West, Ventura","21173 PC",,"View of Meta Street in Ventura, looking west. Prominently features a multi-story home on the corner followed by two one-story homes, and then a church. A horse and carriage can be seen in front of the church.
[Western Card Company, Reedley, Fresno Co, Calif., 4034]","Western Card Company","No date","15 x 10 cm","Ventura--Buildings--Churches
Ventura--Buildings--Houses
Ventura--Streets--Meta St.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Churches,Houses,Street Views",http://photographs.venturamuseum.org/files/original/56e2efeec6c406ef608aeda133366e86.jpg,"Still Image",Postcards,1,0
"Ramsaur House on Avenue Ranch ",13090,"Donated by: Bambi Clark","Two adults and two kids stand in front of a house (Ramsaur House on Avenue Ranch). Fence in foreground.",Unknown,"No date","7.8 x 13 cm","Two-story houses
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Front Yards,Houses",http://photographs.venturamuseum.org/files/original/424f0f1b95d51cf50612cd54b8582b1c.jpg,"Still Image","General Collection",1,0
"Snowfall on Glen Ellen Drive in Ventura",17297,"Phyllis Lynn Collection, 1989","Snapshot of snowfall at 266 Glen Ellen Drive in Ventura (address written on photo border). The snowy scene shows a sidewalk with houses to the right and parked car to the left. There are snowy mountains in the background. ",Unknown,1946-1947,"14.8 x 8.8 cm","Snow
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Neighborhoods",http://photographs.venturamuseum.org/files/original/23effe0be2202cd02414654dcdaacb05.jpg,"Still Image","General Collection",1,0
"Nordhoff, 1890",17307,1989,"Ojai Valley, street scene in Nordhoff showing what appear to be two large homes, many trees, and a horse drawn wagon. From article ""Autumn Days in Ventura II"" --by Ninette Eames in the <em>Overland Monthly</em>, January 1890.","Brewster, John Calvin","circa 1890","11.2 x 18 cm","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Houses",http://photographs.venturamuseum.org/files/original/6a395a5c21891f58802765bfdd488e8f.jpg,"Still Image","Brewster Photography",1,0
