﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mission San Buenaventura, Ventura","20009 PC",,"Caption: ""Mission San Buenaventura, Founded 1784. Ventura, Cal."" <br />Colorized photographic image. Streetview of Mission San Buenaventura and its bell tower on the left, a two-story wood paneled building in the center, and the corner of a one story building with a Spanish tile roof. Brick stairs line the Mission and its neighboring building. A human figure with a horse-drawn buggy stand on the street in front of the middle building. <br />Verso: Image appears on pg. 48 of ""<a href=""http://m94040.eos-intl.net/M94040/library/Details/Record.aspx?BibCode=554719"">Homeseekers' and Tourists' Guide and Ventura County Directory</a>,"" 1898. <br />[MacGregor, J.J., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor, J. J.","No date","15 x 10 cm","San Buenaventura Mission
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Buggies,Norfolk Pines,Street Views","https://photographs.venturamuseum.org/files/original/6923fc4c6810fd67c525e002061a66d6.jpg,https://photographs.venturamuseum.org/files/original/6d1cd777c2c88aba5d0f833a300f1333.jpg","Still Image",Postcards,1,0
"Mill School Class Photo",18762,1990,"Mill School class of Marie McVicar. A group of students stand in front of the school in an orderly line with their teacher on the far right.",Unknown,1916,"12.7 x 17.5 cm","School children

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers,Children",https://photographs.venturamuseum.org/files/original/f54188236389ffaafb5fcfdcdd3f87d8.jpg,"Still Image","General Collection",1,0
"Church of Our Lady of Sorrow, Santa Barbara Earthquake Damage","21893 PC",,"Three men in suits and hats walk in front of a church with extensive earthquake damage. Caption at bottom states: Church of Our Lady of Sorrow, Sta. Barbara Earth Quake, 6-29-25.
[No Publisher Stated, 20]",Unknown,1925-06-29,"10 x 15 cm","Earthquakes--Santa Barbara
Santa Barbara--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/9c3b4d17f17bd8ea1862324c70c6c928.jpg,"Still Image",Postcards,1,0
"Methodist Episcopal Church, Santa Paula","20942 PC",,"Three quarter view of the Methodist Episcopal Church in Santa Paula. 
[Brakey, J.R., Ventura Cal. (Logo: Panama/California Exposition, San Diego; Slogan: ""On The Road of a Thousand Wonders""), 3089 & A-16521]","Brakey, J. R.","No date","15 x 10 cm","Churches--Methodist Episcopal
Santa Paula--Buildings--Churches",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Bell Towers",https://photographs.venturamuseum.org/files/original/29c06b26fbdf7822847b97d62e81beef.jpg,"Still Image",Postcards,1,0
"Administration Building, Camarillo State Hospital, Camarillo, California","20498 PC",,"View of the hospital administration building and bell tower from across the street. One car is parked in front of the building, and another is approaching. 
[Kolor View Press, Los Angeles, CA 90064 (Pub. & Dist. by Woody Gillette, 1204 W.Nectarine, Lompoc, CA 93436), KV9063]",Unknown,1976,"15 x 10 cm","Camarillo State Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bell Towers",https://photographs.venturamuseum.org/files/original/19c65bd6bba7a9bca2c71b8bcc657db4.jpg,"Still Image",Postcards,1,0
"Presbyterian Church, Oxnard","20337 PC",,"View of a church. There is a central tower between two wings. Several houses are visible next to the church in the background. Caption at bottom reads: ""Presbyterian Church- Oxnard, Calif."" 
[No publisher stated, 17]",Unknown,"No date","15 x 10 cm ",Oxnard--Buildings--Churches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Crosses,Stained Glass Windows",https://photographs.venturamuseum.org/files/original/a7fdd2e5d8c6fc104714f9b9e20b1873.jpg,"Still Image",Postcards,1,0
"Mission San Buenaventura",gp529,,"Mission San Buenaventura looking northeast showing Norfolk pine tees to be about 20 feet tall.","Unknown ","No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Norfolk Pines",https://photographs.venturamuseum.org/files/original/efbc347e4f9b9c660a5bad93c4a9466b.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp526,,"San Buenaventura Mission",Unknown,"No date ","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",https://photographs.venturamuseum.org/files/original/34f0a65447a667e73a026da328a74dc2.jpg,"Still Image","Glass Plate Negatives",1,0
"San Buenaventura Mission",gp522,,"San Buenaventura Mission",Unknown,"No date","Glass plate negative","San Buenaventura Mission--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks,Mountains",https://photographs.venturamuseum.org/files/original/7328a462dd862f9703405bd8d94c86b4.jpg,"Still Image","Glass Plate Negatives",1,0
"East Side of Mission San Buenaventura",gp471,,"View looking south along east side of mission San Buenaventura from behind bell tower with priest (probably Father Patrick Grogan) standing in the south entrance; there is a brick building on the left just south of east entrance to Mission.","Dingman, W. H.","No date ","Glass plate negative","San Buenaventura Mission--Pictorial works
Grogran, Patrick, Father--Pictorial works",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Landmarks",https://photographs.venturamuseum.org/files/original/83f9c6ca4f3dc09dfec10f6a84462bf3.jpg,"Still Image","Glass Plate Negatives",1,0
