﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ramona's Home","20134 PC",,"Rancho Camulos near Piru. An adobe structure with tile roofing is depicted. The windows have wooden shutters. There is a covered porch with a bench. Shrubs grow along the walls of the building.

A visit to Rancho Camulos is thought to have been the inspiration for author Helen Hunt Jackson's popular novel ""Ramona,"" published in 1884.

Caption: Ramona's Home, California

[Newman Postcard Co., Los Angeles, Calif., made in Germany, Art Series 38]","Newman Postcard Co.",1915,"Color postcard","Adobes--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Architecture,Ranchos,Shutters,Tiled Roofs",http://photographs.venturamuseum.org/files/original/17f44ef5c0ae187050d464ca14c9b2f4.jpg,"Still Image",Postcards,1,0
"Residence of O. P. Cook",gp538,,"Residence of O. P. Cook.",Schraeder,"No date","Glass plate negative","Architecture, domestic
Cook, O. P. House (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Architecture,http://photographs.venturamuseum.org/files/original/cf6fb673b3b88667c89186f2837411e6.jpg,"Still Image","Glass Plate Negatives",1,0
"Rose Hotel",266,,"Exterior view of the Rose Hotel, or Hotel Rose, taken from diagonally opposite corner across the street. It is a three story building on a corner with the front entrance facing the intersection. Buildings, possibly houses, are visible next to and behind the hotel.",Unknown,"No date","11 x 15.3 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Dirt Roads,Spires,Windows",http://photographs.venturamuseum.org/files/original/09567dbd257e8b872d6eb6532c08ac78.jpg,"Still Image","General Collection",1,0
"Saint Anthony's Seminary in Santa Barbara",30449,"Alice Ruiz Collection, 1997","Mounted photo of the exterior of Saint Anthony's Seminary in Santa Barbara. It is a brick 3 or 4 story structure with arched and dormer windows. Stone crosses decorate the front and sides of building and there is a low brick wall along the front of the building.","Edwards Photo","circa 1900","12 x 17 cm","Catholic theological seminaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Brick Buildings,Windows",http://photographs.venturamuseum.org/files/original/1717fac3e12c48e76b1a6b76235bc5a2.jpg,"Still Image","General Collection",1,0
"Santa Clara Catholic Church","20822 PC",,"Street view of Santa Clara Catholic Church in Oxnard through a frame of trees. The middle of three doors is open. 
[Columbia Wholesale Supply, 7609 Santa Monica Blvd., Hollywood 46, Calif., H1317 & 19639]","Columbia Wholesale Supply","No date","10 x 15 cm","Churches
Oxnard--Buildings--Churches
Santa Clara Parish Catholic Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses,Doors,Trees,Windows",http://photographs.venturamuseum.org/files/original/b781abbf773551ff947d76744027a3ee.jpg,"Still Image",Postcards,1,0
"Santa Clara Church, Oxnard","21731 PC",,"Front exterior view of Santa Clara Catholic Church from across the street, possibly an illustration.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-65876]","Brakey, J. R.","No date","10 x 15 cm","Churches--Santa Clara Church--Oxnard",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crosses",http://photographs.venturamuseum.org/files/original/23a2d90571299a9d8455632bf3bc662c.jpg,"Still Image",Postcards,1,0
"Santa Clara Roman Catholic Church, Oxnard",26454,"Jack Miller Collection, 1993","Santa Clara Roman Catholic Church on 3rd and E Streets in Oxnard. Image taken of the church exterior from 3rd Street looking toward the entrance of the church with trees surrounding the building. The entire building is visible in the frame with cross atop tower. Power pole visible near the church and across on the left of the image. ","Miller, Jack","No date"," 9.7 x 12.7 cm","Santa Clara Roman Catholic Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches,Crosses,Stained Glass Windows",http://photographs.venturamuseum.org/files/original/05e996fe41250c55b1e58c5fd25d8464.jpg,"Still Image","General Collection",1,0
"Santa Paula Hardware Company",9056,"Exterior view of Santa Paula Hardware Company Building. The two story building is located on a corner and the post office is visible on the right side of the image. There are several men standing around the building as well as horse drawn buggies. Hitching posts are visible on the sidewalk. The building has arched windows and some parts appear made of brick and some of stone. The building also has turrets and what appear to be chimneys.","Charles Outland Collection, 1983","Brewster, John Calvin","No date","17 x 12.8 cm","Santa Paula Hardware Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Buildings,Horse and Buggies,Stone Buildings,Street Views,Windows",http://photographs.venturamuseum.org/files/original/8f91e2596a7d9af963408914e791b698.jpg,"Still Image","Brewster Photography",1,0
"Santa Paula, Calif. ","20137 PC",,"A street view of the two-story Citizens State Bank building, located on Main Street in Santa Paula. The building has an arched entry and ornate ironwork over two windows facing Main Street. American flags mounted on poles line the sidewalks on Main as well as a side street. Brick and stone, or stone-faced, buildings are visible. Cars and a pickup truck are parked on the streets. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula Calif.",Unknown,"circa 1940s","Black and white postcard",Banks,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Flags,Street Lights,Street Views,Streets,Trucks",http://photographs.venturamuseum.org/files/original/1fc7c5e5ed2638a2abcbf6e5348ad303.jpg,"Still Image",Postcards,1,0
"Santa Paula, Calif., Bank of America","20136 PC",,"A view of the Bank of America building on Main Street in Santa Paula, Calif. The bank is a square building with neo-classical design features on its facade, including molded columns and a diamond pattern below flat roof. There is a brick building with an awning next to the bank. Shown on a side street are several buildings with signs advertising liquors, used cars and a tavern. Cars are being driven on Main Street and the side street. Cars are parked on the side street. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula, Calif. Bank of America",Unknown,"circa 1940s","Black and white postcard","Banks--Bank of America--Circa 1940's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Buildings,Mountains,Neoclassical Architecture,Signs,Street Scenes,Streetlights",http://photographs.venturamuseum.org/files/original/caf437fa940a7a29d0a5f17be1d5cd39.jpg,"Still Image",Postcards,1,0
