﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The Placita at Rancho Camulos","30998 NP","Marguerite Haines Collection, 1997","Shows small plaza in the yard at Rancho Camulos. A lawn is in the foreground. Garden of curved hedges with trees. To the right of the image are more shrubs planted along a building. In the background to the left is the outline of mountains.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gardens,Hedges,Trees",https://photographs.venturamuseum.org/files/original/b7e2f285522a75f1f20ce900a795c79b.jpg,"Still Image","General Collection",1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","https://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,https://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,https://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"The Old Rice Rancho","16091 OS","Oliva Collection, 1988","Panoramic landscape view of the Old Rice Rancho in Matilija Canyon, Ventura. A large field with trees is in the foreground with a mountain in the background. ","Isensee, B.",1928-12-18,Panorama,"Rice Rancho (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Ranchos,Trees",https://photographs.venturamuseum.org/files/original/26bcf7832a55862520cb2f670dd9e1ec.JPEG,"Still Image","General Collection",1,0
"The Oak Glen Cottages, Nordhoff, Ojai Valley, Calif.","20542 PC",,"An outdoor tennis court between two trees. Oak Glen Cottages visible in background.

[Detroit Publishing Co. (""Phostint"" card), 70886]","Detroit Publishing Co.","No date","Color postcard","Health Resorts--Oak Glen Cottages",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Resorts,Tennis Courts,Trees",https://photographs.venturamuseum.org/files/original/aee9214dec81186cafe12954d2146a8e.jpg,"Still Image",Postcards,1,0
"The Largest Rubber Tree In California, Ventura","20124 PC",,"View of a rubber tree growing near a street. There is a wood frame structure to the left of the tree and other buildings are visible in the background. Tree's branches spread wide, past the two buildings on either side of it. Uppermost branches not visible in view. 

Post marked 12-12-1909.

Caption: The largest Rubber Tree in California, Ventura, Cal.

[Brakey, J.R., Ventura, Cal. (Printed by Newman Post Card Co., Los Angeles, Made in Germany)]","Brakey, J.R.",1909,"Color postcard","Trees--Ficus Venturiani (Rubber Tree)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ficus,Plants,Rubber trees,Trees,Wood Buildings",https://photographs.venturamuseum.org/files/original/cf4c985ab2e9990b7be65b35bbf3c49c.jpg,"Still Image",Postcards,1,0
"The Glen Tavern, Santa Paula, Calif. ","20966 PC",,"Exterior view of the Glen Tavern in Santa Paula. Shows front of building taken from opposite sidewalk. Building is partially obscured by palms and pine trees. Portion of building has half-timbered façade. An American flag flies above half-timbered section. 

Caption: The Glen Tavern, Santa Paula, Calif. on scenic inland route between Los Angeles and Santa Barbara.

Verso: A message to Emil Cobor of Portland, Ore. from Marven Almquist. 

[Kashower, M. Co., Los Angeles, California, 31953]","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Hotels--Glen Tavern Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Flags,Hotels,Letters,Palm Trees,Trees","https://photographs.venturamuseum.org/files/original/920b5b3cd144ac204eaae92e7bb6b1f9.jpg,https://photographs.venturamuseum.org/files/original/a4f299ed570c5c5e28fa510be68844a2.jpg","Still Image",Postcards,1,0
"The Ebell Club, Santa Paula","20220 PC",,"Three quarter view of Ebell Club building in Santa Paula from left side of the building. The building is two stories with a wooden roof and is surrounded by plants and trees. Foreground has a small stream accompanied by grass and plants with a bridge going towards the front of the building.  

Caption: The Ebell Club, Santa Paula, Calif.

[Kashower, M. Co., Los Angeles, Cal., 19411]","Kashower, M.","No date","Color postcard","Clubs--Ebell Club, Santa Paula, Cal.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Clubhouses,Clubs,Plants,Santa Paula,Streams,Trees",https://photographs.venturamuseum.org/files/original/4782782764dac5aa0bcb3b6b1e00507b.jpg,"Still Image",Postcards,1,0
"The Creek Road, Camp Comfort","20539 PC",,"A dirt trail, surrounded on either side by tall green grass and oak trees. The oaks' branches hang over the path, shading it from the sun. 
[Detroit Publishing Co. (""Phostint"" card), 13567]","Detroit Publishing Co.","circa 1915","15 x 10 cm","Ojai Valley
Parks--Camp Comfort--Circa 1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trees,https://photographs.venturamuseum.org/files/original/62a1d33aa26f3d0ca3a870ec21ed0807.jpg,"Still Image",Postcards,1,0
"The Camarillo Ranch Home","20923 PC",,"Front view of Don Adolfo's home, a multi story Victorian style clapboard house. The largest part of the house is two stories, but there is attic turret in the middle of the roof, and a large turret on the right that is three stories. The home is lined with manicured shrubs and a tidy sidewalk, framed by many trees.

Verso caption: ""Built by Adolfo Camarillo in 1892 and occupied by him and his family until his death in 1958. The home is now leased to the Augustinian Brothers and used as a dormitory by Theology students.""

[Photographed by Bruce Dyke, KV2683-4]","Dyke, Bruce","circa 1970","15 x 10 cm","Camarillo--Buildings--Houses--Don Adolfo Camarillo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oak Trees,Trees,Victorian Architecture","https://photographs.venturamuseum.org/files/original/fda82e106918db8e7d64ca6e339131d5.jpg,https://photographs.venturamuseum.org/files/original/9c1cffd2fd4a142f7f11e0e74f3817c4.jpg","Still Image",Postcards,1,0
"Tents and People on Horseback",gp050,,"Tents and people on horseback in rural area [image is degraded].","Unknown ","No date ","Glass plate negative","Horses
Tents
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horseback,Horses,People,Tents,Trees",https://photographs.venturamuseum.org/files/original/85cdc7703a8893594a1609d0e1a97819.jpg,"Still Image","Glass Plate Negatives",1,0
