﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Young Women at the Beach","31717 NP","Mary Sanchez Rios Collection, 1999","Four young women pose for a photo at the beach. Standing in calf high water are (l-r): Maria Sanchez, Pilar Gurrola, Refugio Sanchez. They all wear dark colored one piece swimsuits. Concha Guerrero sits in the water in front of them in a swimsuit with a striped top and dark bottom.  ",Unknown,1936-07-19,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimmers,Swimsuits,Young Women",https://photographs.venturamuseum.org/files/original/d15859f5187f97657747c8c12e633023.jpg,"Still Image","General Collection",1,0
"Yashiharu Inadomi and Friends on Beach","28408 NP","Inadomi Family Collection, 1995","This image shows Yashiharu Inadomi posing for a picture with his friends John Otani and John Nichikawa. The name of the fourth individual is unknown.  ",Unknown,"circa 1930","Black and white negative","Inadomi, Yashiharo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Recreation,Young Men",https://photographs.venturamuseum.org/files/original/8fe11470e77911e7251004ee0ae0b8af.jpeg,"Still Image","General Collection",1,0
"Women Playing Catch on Beach",26229,"Jack Miller Collection, 1993","Three unidentified women play with a ball on an Oxnard beach. They are in swimsuits and there is a towel, beach chairs, and a small tent set up near them. Ocean is in the background as well as other beachgoers. Library records indicate the word ""Mandalay"" is readable on balloon.","Rathburn, H. E. ","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Toys,Umbrellas",https://photographs.venturamuseum.org/files/original/b83d0556d4537ab0642ec0e74b9f9fc6.jpg,"Still Image","General Collection",1,0
"Women and Girls Stretch on Beach",26230,"Jack Miller Collection, 1993","A group of six women and girls appear to be stretching out before a ball game (a ball is on the ground near them) on an Oxnard beach. They are in swimsuits and are all in a row performing the same stretch. They stand near the shoreline.","Rathburn, H. E.","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Fun,Shoreline",https://photographs.venturamuseum.org/files/original/eae74949ca3dff12523c247e54ad8b97.jpg,"Still Image","General Collection",1,0
"Women and Baby in Surf Near Pierpont Pier","15404 OS","Jean Sandford Collection, 1988","Group photo of Henrietta McNeil, baby Lee Mosher and mother (Mabel Mosher), and Rebecca Mosher standing in the surf by Pierpont Pier in Ventura, California. Pier visible in background. Women are in swimsuits and Mabel Mosher wears a swim cap while holding her baby in arms.",Unknown,1927,"17.8 x 12 cm","McNeil, Henrietta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimsuits,Waves",https://photographs.venturamuseum.org/files/original/b6a58b7b27db2313be3224aad7f2d6f9.jpg,"Still Image","General Collection",1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",https://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"Wayside (Pierpont) Inn ",18053,"Albert C. Gates Collection, 1990","Wayside (Pierpont) Inn, Ventura, California, view from a distance. Chautauqua building and the residence of Albert C. Gates visible on the right. ",Unknown,"circa 1909","12.8 x 16.5 cm",Hotels--California--Ventura,California,18052,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Hotels",https://photographs.venturamuseum.org/files/original/319d92389087b5dfabb1b19201e62202.jpg,"Still Image","General Collection",1,0
"View of Hollywood by the Sea Beach",26631,"Jack Miller Collection, 1993","Bird's eye view of a busy beach scene at Hollywood by the Sea. Library notes indicate this was taken before 1935. Scene shows a road in the sand lined with utility poles running through the center of photo, water at left of image. Several houses and cottages line the road. Groups of people sit or stand on the beach. Cars are parked at the houses and cottages or on the roadside. There appears to be a small dock in the water mid-left in image.","The Arnolds","circa 1920s","24.7 x 19.7 cm","Hollywood Beach (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Cars,Ocean,Roads,Utility Poles",https://photographs.venturamuseum.org/files/original/db687ce33d682c0212e9db821864d181.jpg,"Still Image","General Collection",1,0
"Ventura Wharf ",6023,"Brakey Fourt Collection","A man stands in front of a horse and buggy on the beach with the Ventura Wharf in the background. The man is holding the horse near its mouth and looking at the viewer.","Brewster, John Calvin ","circa 1900","20.8 x 25.5 cm",Wharves,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Horse and Buggies,Waves",https://photographs.venturamuseum.org/files/original/62a5ce089bb1f2feb320fe49bc4bdf85.jpg,"Still Image","Brewster Photography",1,0
