﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woodrow Wilson School, Oxnard",26491,"Jack Miller Collection, 1993","Side and front exterior view of Woodrow Wilson School taken from across the street. The school appears to be on a corner of an intersection, visible in image foreground. The school has a two story building at its center, with single story buildings around it, possibly attached to the main building. The school has many windows, and most appear to be open. A few cars are parked in front of the school.

Library records indicate there are additions to both sides of the original building. Other photos of the school in the collection were taken earlier than this one.","Miller, Jack","No date","11.5 x 8.5 cm","Woodrow Wilson School",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lampposts,Schools,Windows",http://photographs.venturamuseum.org/files/original/8165bdf7aa2b959fee5c581ed96463e1.jpg,"Still Image","General Collection",1,0
"Women's Improvement Club, Hueneme","10639-84 PC",,"Cottage built in 1915. Women's Improvement Club of Hueneme formed October 1909. Women's club room at right of doorway; Hueneme Library at left of doorway; tennis court in rear. Declared an Historical Site in 1972 by Ventura County Cultural Heritage Board. Hueneme Historical Society",Unknown,"No date","Black and White Post Card
11.3 x 14.7 cm","Women's Improvement Club (Port Hueneme, Calif.)
Libraries--California--Port Hueneme
Historic sites--California--Port Hueneme",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/032dae38a1b3b5e4aba65828a4003376.jpg,"Still Image","Port of Hueneme, Oxnard Harbor District",1,0
"Women's Fashion Show Models",12140,1986,"Group photo of fashion show by female models for Jack Rose in El
Jardin patio. Four models show off dresses on and near short set of steps leading into El Jardin. Two little boys in tuxedos and hats sit on the steps. Behind these four models appear to be two more female models off to the left and right sides of image and a female and male model standing together in the center.   ",Unknown,"circa 1926","16 x 13 cm","Fashion shows",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Dresses,Fashions",http://photographs.venturamuseum.org/files/original/eafb18dbacc41a6f646a42bfa06e3f05.jpg,"Still Image","General Collection",1,0
"Women's Commission Recognized for Women's History Month ",,,,"Shante Durisseau","March 2011",camera,"The Ventura County Board of Supervisors recognized the achievements of the Ventura County Commission for Women (VCCW) and other women-centered organizations in 2011 during Women’s History Month. The supervisors honored the groups with a proclamation titled “Our History is Our Strength.” The proclamation also recognized the 100th anniversary of California women gaining the right to vote. The commission was chartered in 1981 by the supervisors to advise them on issues important to women in Ventura County. The VCCW, which was dissolved by the supervisors in 2013, advocated for women’s rights through many projects including organizing the annual recognition ceremony and conducting the first countywide study of women and girls. ",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women's Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1202862885ef2d4b5007419c0173887b.jpg,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Women Pulling a Cart",14069,1987,"Mrs. L. C. Rudolph and Mrs. Dunlap pull a cart that usually hitched to a horse. The cart is loaded up with a woman and girl, Mrs. Henson and Genevieve Rudolph, respectively. Manuel Flores is pushing cart from behind. The group smiles at the viewer. They are at Front and Laurel Streets in Ventura, CA. Street, probably Laurel Street, visible with homes or buildings along it in background.",Unknown,"No date","Portrait, Group","Dunlap family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carts,Fun,Group Photos",http://photographs.venturamuseum.org/files/original/a5a5a34f7f219346bc6d63c2cc2a84f2.jpg,"Still Image","General Collection",1,0
"Women Posing with Turkey",34428,"Gladys Daily Coffman Collection, 2002","Picture of five women outside of the E.W. Daily household. The caption for the photo reads ""The Pet Turkey Lover"". From left to right: Mrs. Bayer, Mrs. Daily, Bern, Nell, and Ruth ""The Turkey Tamer"". The two women in the middle are kneeling next to the turkey. Behind the women is a white picket fence and a tree. Portions of the E.W. Daily house are visible to the left side of the photo. ",Unknown,"Circa post 1910","Black and white photograph","Daily family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Houses,Pets,Turkeys,Women",http://photographs.venturamuseum.org/files/original/4cfbd51c9414ec43433cdac1a42bba7f.jpg,"Still Image","General Collection",1,0
"Women Playing Catch on Beach",26229,"Jack Miller Collection, 1993","Three unidentified women play with a ball on an Oxnard beach. They are in swimsuits and there is a towel, beach chairs, and a small tent set up near them. Ocean is in the background as well as other beachgoers. Library records indicate the word ""Mandalay"" is readable on balloon.","Rathburn, H. E. ","circa 1920s","20.3 x 25.7 cm",Beachgoers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Toys,Umbrellas",http://photographs.venturamuseum.org/files/original/b83d0556d4537ab0642ec0e74b9f9fc6.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34430,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. The caption on the photo reads ""Picking Oranges in December"". Two of the four women are looking at the viewer while one of the women is actively picking oranges as the remaining woman looks on. The group appears to be in a garden, with lawn surrounding them. Photo appears to be candid. ",Unknown,"Circa post 1910","Black and white photograph","Orange tree",California,34431,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fences,Fruit,Gardens,Oranges,Trees",http://photographs.venturamuseum.org/files/original/857f80830eada6291d1d344591914c6d.jpg,"Still Image","General Collection",1,0
"Women Picking Oranges",34431,"Gladys Daily Coffman Collection, 2002","Picture of four women picking oranges at the E.W. Daily Ranch. One of the women is using an orange picking tool to grab the fruits. Two of the women are the left of the image facing the other two women. Woman on the right has her back turned to the camera.",Unknown,"Circa post 1910","Black and white photograph","Orange trees",California,34430,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Harvesting,Oranges,Trees,Women",http://photographs.venturamuseum.org/files/original/7791d7394c01b41cc55e1a2d507ce163.jpg,"Still Image","General Collection",1,0
"Women Outside the E.W. Daily Home",34419,"Gladys Daily Coffman Collection, 2002","Blurry exterior view of four unidentified women outside of the E.W. Daily family home. Three of the women sit on the steps of the house while the fourth woman stands beside them. The House appears to be of Craftsman design with square pillars on the porch. ",Unknown,"Circa post 1920","Black and white photograph","Two-story homes",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Craftsman Style Architecture,Houses,Windows,Women",http://photographs.venturamuseum.org/files/original/322f411efb601413328e600d54c28ee4.jpg,"Still Image","General Collection",1,0
