﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Mr. and Mrs. Knox Takasugi with Tono and Frank Takasugi","27561 NP","John Takasugi Collection, 1994","Knox Takasugi (left) with his Italian wife (seated) and his parents, Tono and Frank Takasugi. This is a full-view group photo that is taken outside in a garden. The exterior front porch of a house is seen in the background.",Unknown,1948,"Group Portrait","Takasugi family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Gardens,Suits,Ties,Young Men,Young Women",http://photographs.venturamuseum.org/files/original/280fcb71c86bb36e3c285358b06f29b7.jpg,"Still Image","General Collection",1,0
"Bonita McFarland Standing in Dahlia Garden",28466,"Temple-McFarland Collection, 1995","Bonita McFarland at the McFarland Ranch, stands in a dahlia garden smiling at the camera wearing a calf length dress. Dahlias reach as high as her shoulder.",Unknown,"1932 August","Black and white photograph","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gardens,http://photographs.venturamuseum.org/files/original/481b73026d992d87539b9ab167f7533e.jpg,"Still Image","General Collection",1,0
"Ventura, CA Court House and Park, 1906","20014 PC",,"Landscape view of the original Ventura County court house. A small courtyard garden with fountain sits to the left, with the large two story stone building in the middle and attached clock tower to the right. 
Caption: ""Ventura, Cal. Court House and Park.""
Script: ""2/12/06 Hello Hon. How are you. We'll write from Santa Barbara Wednesday.""
Verso: ""Miss Ethel Backrath 304 'Q' Street Sacramento Cal""
 [MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-02-12,"15 x 10 cm","Ventura County Courthouse--Santa Clara Street",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Fountains,Gardens","http://photographs.venturamuseum.org/files/original/df44ac969bdd64a3c12aa573c2fd0594.jpg,http://photographs.venturamuseum.org/files/original/b0371d69111f462ea6eb4e2f27d8db7c.jpg","Still Image",Postcards,1,0
"Children Outside, Palm Street Kindergarten",12412,1986,"Mounted snapshot of four children playing in an outdoor garden area at Palm Street Kindergarten. Three children are sitting amongst a plant. One girl is standing and holding a large plant leaf in front of her face. ",Unknown,"circa 1930","7.3 x 11.9 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gardens,Plants",http://photographs.venturamuseum.org/files/original/8b5a66671a51477148fa1450190f69b5.jpg,"Still Image","General Collection",1,0
"Senator Bard's Residence, Hueneme","21733 PC",,"View of the exterior of Senator Bard's Residence, called  Berylwood or the Bard Estate, from a side driveway. Most of the right side of the postcard is a garden of palm trees. There is a car parked in front of the home. It is illustrated possibly.
[Brakey, J.R., Ventura, Cal., C.T. American Art, A-72269]","Brakey, J. R.","No date",postcard,"Bard, Thomas Robert, 1841-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Mansions,Palm Trees",http://photographs.venturamuseum.org/files/original/46b90dc4a0bb6125b5bd8dd01a046b4f.jpg,"Still Image",Postcards,1,0
"Oxnard Beet Sugar Factory","21612 PC",,"Exterior view of Oxnard Beet Sugar Factory with its gardens in the foreground. ""Photo by Lemon"" in the bottom left corner of postcard.
[Cardinell-Vincent Co., San Francisco, Oakland, Los Angeles, made in Germany for I.M. Poggi, S1206]","Cardinell-Vincent Co.",1908-09-18,"15 x 10 cm","American Beet Sugar Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Industry",http://photographs.venturamuseum.org/files/original/fa28d44d156b827202faa751d855c3a9.jpg,"Still Image",Postcards,1,0
"El Roblar Hotel","20578 PC",,"A side view of a white, two-story Spanish-style hotel. The front and side have covered patios suspended by rounded columns. A rounded stone archway is above the main entrance and attached to the stone walls that surround the entire hotel property. The grounds are a green lawn with a few lone trees and colorful groups of flowers.
[Brakey, J.R., Ventura, Calif. (C.T. American Art), A-91727]","Brakey, J. R.","No date","15 x 10 cm","Ojai--Buildings--Hotels--El Roblar",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Gardens",http://photographs.venturamuseum.org/files/original/31ea8834b56228dfac1d178118d19737.jpg,"Still Image",Postcards,1,0
"The Foothills Hotel, Nordhoff","20543 PC",,"A three-story brown hotel sits against a hill with mountains behind it. The first story is covered with a plant with pink flowers that climbs up to the roof at the edges of the building. A sloping lawn extends from the front. It's dotted with trees, hedges, and bushes of flowers. At the bottom of the lawn is a stone wall. An arch of the same stone is angled towards the front of the hotel, implying an entrance road, though none is visible.
[Detroit Publishing Co. (""Phostint"" card), 70888]","Detroit Publishing Co.","No date","15 x 10 cm",Ojai--Buildings--Hotels--Foothill,California,"20072 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foothills,Gardens,Mountainside","http://photographs.venturamuseum.org/files/original/d5d2add3beb20209a5a482559fe619cd.jpg,http://photographs.venturamuseum.org/files/original/29afa9fd5d640a571da1d8b94428d6b3.jpg","Still Image",Postcards,1,0
"County Hospital, Ventura","20362 PC",,"View of the County Hospital, a large building with a balcony over the porch. People are standing on the balcony. There is a garden next to the building. Caption at bottom: ""County Hospital, Ventura, Cal.""
[Mitchell, Edward H., San Francisco, Cal., 853]","Mitchell, Edward H.","circa 1910","15 x 10 cm","Ventura County Hospital--circa 1910",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Fences,Gardens,Horse Drawn Buggy",http://photographs.venturamuseum.org/files/original/a487537deb915610d5f8d4d3c04e21e7.jpg,"Still Image",Postcards,1,0
"Hotel Ventura, Ventura","20221 PC",,"Bird's-eye view of the Hotel Ventura. Cars are parked on the street in front of the building. The building appears to have five stories, and it is on the street corner. Caption at top reads: ""Hotel Ventura, Ventura, Cal."" Caption at bottom reads: ""One of Leading and Newest Hotels between San Francisco and Los Angeles."" 
[C.T. American Art, Curt Teich and Company, Inc., Chicago, U.S.A., 110291]","Teich, Curt and Company, Inc.","No date","15 x 10 cm ","Ventura--Buildings--Hotels--Hotel Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Main Street,Ventura City Hall",http://photographs.venturamuseum.org/files/original/c2ae76e383e690a197c2261870a3173f.jpg,"Still Image",Postcards,1,0
