﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Antonio Schiappa Pietra Home",1788,,"Exterior front view of the Schiappa Pietra family home on Santa Clara Street, between Figueroa and Palm Streets. The house was an Italianate mansion, razed in 1958, although the photograph reads ""razed in 1956."" Dirt road and sidewalk in front of the home visible. The home's fence and side yards visible as well.",Unknown,"circa 1900","17.8 x 24.3 cm","Schiappa Pietra family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Ventura,Italianate Architecture,Sidewalks",http://photographs.venturamuseum.org/files/original/eec2dbb92de9832822d512984ab02e46.jpg,"Still Image","General Collection",1,0
"Street Scene, Hueneme, 1895","1021 NP",,"Glossy photocopy of ""Street Scene Hueneme 1895. M. E. Church and School in background"". Busy scene showing men on horseback and horses pulling large wagons of cargo through Hueneme. Smaller wagons and horses also visible in dirt street, parked in front of businesses. Many buildings visible. 

Writing on one side of a building reads, some words cut off:
""W. P. Fuller and Co's Pure Pre----absolutely pure lead, zinc and-----best paint on E.----manufactured by W.P. Fuller. For sale only by our--Gilger & Waterman."" 
Other visible advertising or store signs read ""Red Seal Baking Powder""; ""Gilger & Waterman Gen'l Merchandise and Produce""; ""Hueneme Market""; ""Saloon"".",Unknown,1895,"18 x 11 cm","Business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crowds,Dirt Roads,Draft Animals,Draft Horses,Street Views",http://photographs.venturamuseum.org/files/original/610f1c5b3635af81395be19030377c7d.jpg,"Still Image","General Collection",1,0
"San Buenaventura Mission and Old Chinatown",17729,"LACM Collection, 1990","View of the San Buenaventura Mission and Chinatown buildings along Figueroa Street. Photograph is taken from Santa Clara Street. A long dirt road leads up to the Mission with a row of buildings along one side and a fence with trees on the other side. ",Unknown,"No date","12.5 x 15.8 cm ","San Buenaventura Mission",California,3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dirt Roads,Downtown Ventura,Street Views",http://photographs.venturamuseum.org/files/original/7a76c76378b94998b76afd96877ddd2b.jpg,"Still Image","General Collection",1,0
"Dingman Family at Foster Park, Ventura",394,,"W. H. Dingman and family sit at a picnic bench under a very large tree at Foster Park in Ventura, CA. There are two women, a man, and a boy looking at the viewer. A convertible or open car is on the left of the image, parked in the grass. ",Unknown,"No date","13.5 x 17 cm","Dingman, Waldo Henry, Sr., 1872-1955",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dirt Roads,Trees",http://photographs.venturamuseum.org/files/original/c103019baaa4cbd20bf24dca7f49d4ef.jpg,"Still Image","General Collection",1,0
"Old Creek Road",9131,"Charles Outland Collection, 1983","Landscape view of Old Creek Road. Trees line either side of a dirt road. A woman and a child are holding hands and walking away from the viewer. ",Unknown,"No date","18 x 11.5 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Trees",http://photographs.venturamuseum.org/files/original/7a61c587ad6ac2299bbbce8b31b7ba27.jpg,"Still Image","General Collection",1,0
"Old Creek Road",5049,,"A landscape view of Old Creek Road. A dirt road is seen cutting through a field with trees on either side of the road. A vehicle that appears to be a horse drawn wagon is driving down the road. ","Brewster, John Calvin ","No date","11 x 18 cm ","Old Creek Road (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Tree Lined,Trees",http://photographs.venturamuseum.org/files/original/17ccc30adb1750d9f4c189db48437e1a.jpg,"Still Image","General Collection",1,0
"Clown on Santa Clara Street in Ventura",14378,"Dana Teague Collection, 1988","A clown in a striped and starred costume with a ruffled neck stands in front of his mule, who is also dressed festively. They stand on Santa Clara Street in Ventura with Plaza School in the background on the right of the image. Photo is from the Pansy Brewster photo album.","Brewster, John Calvin",1900,"Portrait, Full",Clowns,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Dirt Roads,Downtown Ventura,Schools,Sidewalks,Street Views",http://photographs.venturamuseum.org/files/original/d3b64dc796c0a65315a825103fe05922.jpg,"Still Image","Brewster Photography",1,0
"Bank of Ventura 1892",3525,,"Exterior street view of the Bank of Ventura upon completion in March 1892 (corner of Oak and Main Streets in Ventura) with a view of Oak Street running alongside it on the left of image. Some horse drawn wagons and carts can be seen on Oak Street and children and men are on the sidewalk in front of the Bank. Some business signs that are discernible include ""J.C. Brewster"" (photography studio) on Oak Street and ""Stair Bros. Dentists"" on the top floor of the bank building.

Handwriting on photograph reads:
""Bank of Ventura Main & Oak - Built in 1891-2 - Demolished Sept. 1923
Bank of Italy built on the site and opened June 29th, 1924.""","Brewster, John Calvin","1892 March","19.7 x 11 cm","Bank of Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dirt Roads,Downtown Ventura,Horse Drawn Wagons",http://photographs.venturamuseum.org/files/original/c32b9dba2b977abca6496e2bc3168dd3.jpg,"Still Image","Brewster Photography",1,0
"Carnegie Library Exterior Shortly After Completion, 1907",19953,"Madeline Miedema Collection, 1991","Exterior, bird's eye view of the Carnegie Library in Oxnard just after its construction in 1907. Houses and buildings are in view next to and behind the library as well as intersected roads at bottom of the image.",Unknown,1907,"18 x 12.7 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Oxnard,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/b020cec1a79421f7b41cc75550979817.jpg,"Still Image","General Collection",1,0
"Mail and Freight on a Mule Drawn Wagon",3790,,"A wagon filled to the brim with mail and freight waiting to be driven away a team of four mules on a road in front of a blacksmiths shop. A man is in the drivers seat and four other men are visible behind the wagon at the right of the image. According to library records, the shop is Wood Brothers Blacksmith Shop.",Unknown,"No date","16.5 x 11 cm","Delivery of goods",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blacksmiths,Buildings,Dirt Roads,Draft Animals,Signs",http://photographs.venturamuseum.org/files/original/688b528cada79483ee298a3741805571.jpg,"Still Image","General Collection",1,0
