﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Tromping Lima Beans ",327,,"Horses and workers tromping onto lima beans into the dirt floor on M.D.L. Todd Ranch.","Unknown ",1896,"16 x 25.5 cm ","Lima bean

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Ranches,Wagons",https://photographs.venturamuseum.org/files/original/9750dc284e167baa07b0b51abd68347b.jpeg,"Still Image","General Collection",1,0
"Solari Ranch","10870 OS","Donated by: Thomas A. Mitchell, 1985","Panoramic photo of Solari Ranch at Central Ave. and Highway 101. A Ford car is in the foreground with Mr. John (Jack) Mitchell standing. Tom Steele ran the thresher. Agricultural equipment, men, horses and wagons can be seen as well. ",Unknown,"circa 1916-1917",Panorama,"Agricultural machinery",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers",https://photographs.venturamuseum.org/files/original/fbc3b7ac4ced814ed563b228bcbd92d7.JPG,"Still Image","General Collection",1,0
"Japanese Workers at Limoneira",8313,,"Japanese workers pose for a group photo at a Limoneira packing shed. They are gathered around a large box of what appear to be lemons. ",Unknown,"No date","13 x 17.2 cm","Japanese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit",https://photographs.venturamuseum.org/files/original/227d987ba529531867500a3bedcfed7b.jpg,"Still Image","General Collection",1,0
"Lima Bean Threshing Group Photo","2332 OS",,"Panoramic view of lima bean fields, field workers, mountains in background. ""James F. Fulkerson's Lima Bean Threshing outfit, operating near Camarillo, Ventura County, CA. Largest lima bean fields in the world.""","Bunnell, S. J.","No date",Panorama,"Lima bean",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Processing,Agricultural Workers,Mountains,Mule Teams,Wind Rows",https://photographs.venturamuseum.org/files/original/fdb3f7ece0231d3d4b2643ccf65b66a6.jpg,"Still Image","General Collection",1,0
"Blanchard's Picking Crew, Santa Paula",9079,"Charles Outland Collection","A group of 14 men stand in an orchard. All are standing in a row, carrying bags. Crates of crops are on the ground around them. E. G. Outland, fourth from right; Fred Outland, extreme right.","Knich Studio",1902,"12.8 x 17.5",Orchards,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Fruit,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/4243ca15a20b75d09162534aa9d393ef.jpg,"Still Image","General Collection",1,0
"Picking Oranges","20540 PC",,"An outer row of an orange orchard. White ladders with wheels at the bottom are secured to the ground with white wires as men stand on them, collecting oranges. They are at various heights, dressed in a variety of colors, but most, if not all, appear to be looking at the camera. On the ground is a cart loaded with crates of oranges. One man sits on the cart, behind a white two-horse team, and another two stand at the side of the cart. All three are looking into the camera. Next to the cart is a brown horse, hitched to an apparently empty cart.
[Detroit Publishing Co. (""Phostint"" card), 70873]","Detroit Publishing Co.","No date","15 x 10 cm","Agriculture
Citrus Fruit
Oranges",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Farm Equipment,Horses,Ladders,Oranges",https://photographs.venturamuseum.org/files/original/fe1a588cf248515f507465f6a0b3d954.jpg,"Still Image",Postcards,1,0
"Bean Threshing in Ventura County","20756 PC",,"Postcard captioned ""7414 Bean Thrashing in Ventura Co. Cal."" [sic] and showing the process of bean threshing on a farm. There are three carts with large spoked wheels, agricultural machinery with a flag, people working on the threshing, and draft animals. The handwriting on the postcard reads: ""Why don't you write once a century anyway & let us know if you have succeeded in living. We have -- write to your only sister."" The card is stamped with ""Santa Ana, Cal. Oct 27, 1905.""
[Rieder, M., Publ., Los Angeles, Cal. (J.C. Brewster Photo), 7414]","Brewster, John Calvin",1905-10-27,"15 x 10 cm","Agriculture
Beans--Before 1908",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Carts,Farms,Lima Beans,Wagons",https://photographs.venturamuseum.org/files/original/39e4d77202692387a6102b30f18f99ea.jpg,"Still Image",Postcards,1,0
"Orange Picking, Fillmore","21531 PC",,"View of an orange orchard with men, women, and children present. Orange crates are lined up along orchard and two horse drawn carts are in the background. Some of the people are wearing picking sacks. Handwriting on postcard reads: ""Mr. Geo. N King's"". Identical postcard in color: 21751 PC
[Newman Post Card Co., Los Angeles, made in Germany for Richard Stephens, Fillmore, Cal.]","Newman Post Card Co.","No date","15 x 10 cm","Citrus Fruit",California,"21751 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Citrus Picking Sacks,Families,Orchards,Wooden Crates",https://photographs.venturamuseum.org/files/original/9c05029176de278acc626185a8d365a5.jpg,"Still Image",Postcards,1,0
"Lemon-Packing House, Santa Paula","21572 PC",,"Exterior view of lemon-packing house with many employees lined up around the outside of the building looking at the camera. 
[Rieder, M., Los Angeles, Cal., made in Germany, 7339; A50220]","Rieder, M.","No date","15 x 10 cm","Citrus Fruit",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Bib Overalls,Citrus Picking Sacks",https://photographs.venturamuseum.org/files/original/3f6a41f163e7f761f373f93b5b07d9ef.jpg,"Still Image",Postcards,1,0
"Apricot Pitting Crew, A. Everett Ranch",14938,"Jim Birkenshaw Collection","Group photo, apricot harvesting crew at A. Everett Ranch, Moorpark. Most are women and children. 
[Original panorama (46 x 6 in) also shows bicycles, horses, wagons, and an automobile.]",Unknown,1911,"12.3 x 18 cm","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agricultural Workers,Children",https://photographs.venturamuseum.org/files/original/0786616959365c31137b9429ce66e801.jpg,"Still Image","General Collection",1,0
