﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Landscape with a Road ",34425,"Gladys Daily Coffman Collection, 2002","Landscape with a road running through it. Rolling hills and mountains make up the majority of the image. There are trees and shrubs covering the majority of the hills. There are two figures seen in silhouette along the road in the distance. The road has a railing on its right side and it stretches into the distance of the photo. ",Unknown,"No date","Black and white photograph",Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Mountains,Roads,Trees",https://photographs.venturamuseum.org/files/original/c1192355c370d5f152fa5c256e819d50.jpg,"Still Image","General Collection",1,0
"Topanga Canyon Scene",34426,"Gladys Daily Coffman Collection, 2002","View of Topanga Canyon scenery with the caption ""Topanga Canyon, Ca"". Leaf-bare shrubs in the foreground of the image. The middle of the canyon can be seen stretching into the background of the image between two mountains. In the background to the right of the image are two horses carrying a wagon along a road. ",Unknown,"circa 1920s","Black and white photograph","Topanga Canyon (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canyons,Horses,Landscapes,Nature,Shrubs,Trees",https://photographs.venturamuseum.org/files/original/220eca33f8d68b70d026a6cb84068f6d.jpg,"Still Image","General Collection",1,0
"Santa Cruz Island Watercolor",13185,"Dr. Carey Stanton Collection, 1987","View of Santa Cruz Island in water color showing a valley with buildings and farmland. Library records indicate ""Santa Cruz Island water color (reproduction) by James Madison Alden, 1855, entitled <em>Rancho &amp; Valley, Sta. Cruz Is</em>. Earliest known view of the Central Valley.""",Unknown,1855,Watercolor,"Santa Cruz Island (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Valleys",https://photographs.venturamuseum.org/files/original/15b7bcbc765f74866cf2eaa08e790a3e.jpg,"Still Image","General Collection",1,0
"View from Fairview Road in Ojai","25448 OS","Patricia Ann Chase Collection, 1992","A tinted panorama of the landscape seen from the top of Fairview Road in Ojai, California. 

Photograph was found in the Ojai, California home of E.D. Libbey. ",Unknown,"No date",Panorama,Landscapes,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Panoramas,Trees",https://photographs.venturamuseum.org/files/original/8a792ee32a79394ee9ae246ea2ad3e13.jpg,"Still Image","General Collection",1,0
"Photograph of a Landscape Painting",gp520,,"Photograph of a landscape painting. ","Unknown ","No date ","Glass plate negative","Landscape
Painting
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Paintings,Trees",https://photographs.venturamuseum.org/files/original/dd3ed50da2c5226db06cefced39412dd.jpg,"Still Image","Glass Plate Negatives",1,0
"Landscape with Field and Trees",gp518,,"Landscape, field and trees with mountains in background.",Unknown,"No date","Glass plate negative","Landscape
Mountains
Trees",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fields,Landscapes,Mountains,Trees",https://photographs.venturamuseum.org/files/original/b2b87ca67be52e60daae61eec38d65c1.jpg,"Still Image","Glass Plate Negatives",1,0
"View of a Farm",gp444,,"View of a farm.","Unknown ","No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp449
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Landscapes,Trees,Views",https://photographs.venturamuseum.org/files/original/141b503bdecca0a1b6c640c9e1749ccb.jpg,"Still Image","Glass Plate Negatives",1,0
"Camping on Channel Islands",gp328,,"Camping on Channel Islands with ocean view.","Unknown ","No date","Glass plate negative","Camping
Islands",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Channel Islands,Islands,Landscapes,Ocean",https://photographs.venturamuseum.org/files/original/9232d09b1e9b307b5d684080302cbca2.jpg,"Still Image","Glass Plate Negatives",1,0
"Cactus Covered Hillside",gp293,,"Cactus covered Ventura hillside with a building in the background. ","Unknown ","No date","Glass plate negative","Buildings
Cactus
Mountains",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cacti,Hillsides,Landscapes,Mountains",https://photographs.venturamuseum.org/files/original/3d77047d59a879f55ea8d6d8c4ed2e2f.jpg,"Still Image","Glass Plate Negatives",1,0
"Stereoscopic View of an Orchard",gp283,,"Stereoscopic view of an orchard. ",Unknown,"No date","Glass plate negative","Orchards
Trees",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscapes,Orchards,Trees",https://photographs.venturamuseum.org/files/original/d23a13f318d2870250419691083f0227.jpg,"Still Image","Glass Plate Negatives",1,0
