﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"5th and A Street Intersection Looking North toward B Street, Oxnard","26473 NP","Jack Miller Collection, 1993","Image taken from the sidewalk intersection on 5th and A streets at left, looking north towards B Street. Various businesses line both sides of the street, Colonia Realty Company visible on the right corner. Billboard advertisements for ""Drink Coca-Cola Delicious and ..."" and ""You Can Do Better at Winemans"" visible on sides of buildings. A barber pole is visible at bottom left of image.","Miller, Jack","circa 1930s","Black and white negative ",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisements,Awnings,Businesses,Downtown Oxnard,Intersections,Stores,Street Scenes",http://photographs.venturamuseum.org/files/original/491a1251096544f05347567a85dc4989.jpg,"Still Image","General Collection",1,0
"5th Street, Oxnard",26470,"Jack Miller Collection, 1993","Image taken from the B Street intersection looking northeast at 5th Street. Bank of A. Levy, Lehmann Bros., and Post Office visible on the left of the image. 1920's style parked cars lining the front of the buildings. Woman walking in front of the bank. ","Miller, Jack","circa 1920s","10.0 x 13.4 cm",Storefronts,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Awnings,Businesses,Downtown Oxnard,Signs,Street Scenes",http://photographs.venturamuseum.org/files/original/76347856bf6eaec972a1e3741263ff4a.jpg,"Still Image","General Collection",1,0
"A Street Looking South, Oxnard","26472 NP","Jack Miller Collection, 1993","Image taken from A Street looking south with the intersection of 5th Street visible. Bank of A. Levy on the left of the image. Building on the corner across the street has sign for Colonia Realty Company. 1930s style cars parked in front of the bank and the Realty Company. ","Miller, Jack","circa 1930s","Black and white negative ","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Oxnard,Street Scenes",http://photographs.venturamuseum.org/files/original/1633e2c1ba9324aacc4631442af96814.jpg,"Still Image","General Collection",1,0
"Asahi Market, 1910",26055,"Tsugio Takasugi Collection, 1993","This image shows the exterior front view of the Asahi Market in Oxnard California. There are two horses and a cart parked in front of the store. The Asahi Market was established in 1907. ",Unknown,"circa 1910","Black and white negative",Supermarkets,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Oxnard,Horse Drawn Wagons,Markets",http://photographs.venturamuseum.org/files/original/c3f43ed0b5044da9fbf3de4a41c47dfd.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy Sideview from A Street, Oxnard",26498,"Jack Miller Collection, 1993","A Street in Oxnard looking south with 5th Street intersection visible. To the left of the image is the Bank of A. Levy. Building on the opposite corner to the bank is the Colonia Realty Company. 1930s style cars parked on the curb along A street. Utility poles visible behind Colonia Realty Company and down the street. ","Miller, Jack","circa 1930s","8.4 x 10.3 cm","A Street (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks,Downtown Oxnard,Storefronts,Street Lights,Street Views,Utility Poles",http://photographs.venturamuseum.org/files/original/edd34ae7bc06affda365ecbead0e58b1.jpg,"Still Image","General Collection",1,0
"Bank of A. Levy under Construction, Oxnard",26496,"Jack Miller Collection, 1993","Exterior view of Bank of A. Levy under construction on 5th and A streets. Image shows the front entrance and the left side of the building. Near the sidewalk on the left side of the bank are piles of debris with two men standing. There is a ladder on the left side of the bank near the last arched window. Signs in the windows for a glass company. ","Miller, Jack","late 1920s","8.1 x 10.8 cm","Bank of A. Levy",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved. ",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Architecture,Banks,Downtown Oxnard,Windows",http://photographs.venturamuseum.org/files/original/723d774554fe6a1b95f0db04eae307d6.jpg,"Still Image","General Collection",1,0
"Bank of America Building, Oxnard",26571,"Jack Miller Collection, 1993","Original Bank of America building on A Street in Oxnard. It appears to be located on a corner. Cars are parked in front of building.","Miller, Jack","circa 1920s","11 x 8.5 cm","Banks and banking",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Downtown Oxnard,Street Lights,Utility Poles",http://photographs.venturamuseum.org/files/original/b9d9ed0fb993fb64dd2967a3ae84fc13.jpg,"Still Image","General Collection",1,0
"Carnegie Library Exterior Shortly After Completion, 1907",19953,"Madeline Miedema Collection, 1991","Exterior, bird's eye view of the Carnegie Library in Oxnard just after its construction in 1907. Houses and buildings are in view next to and behind the library as well as intersected roads at bottom of the image.",Unknown,1907,"18 x 12.7 cm",Libraries,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Downtown Oxnard,Landmarks,Street Views",http://photographs.venturamuseum.org/files/original/b020cec1a79421f7b41cc75550979817.jpg,"Still Image","General Collection",1,0
"Colonia Hotel",26336,"Jack Miller Collection, 1993 [26336]","Exterior view of Colonia Hotel taken from across the street. It is a two story structure with a long porch and balcony on top of the porch running along the entire front of the building. There are many signs visible advertising various businesses, including Lynwood Rooms, Sam Lee Laundry, and Ed. O'Hara, Painting Contractor, and a sign shop. There is an automobile parked in front of the businesses. Street visible in foreground.","Miller, Jack",1920s,"17 x 12.5 cm","Colonia Hotel",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Downtown Oxnard,Porches,Signs,Street Views","http://photographs.venturamuseum.org/files/original/d5bde9c04bd4a2ddea3ff0bbd4bf5dec.jpg,http://photographs.venturamuseum.org/files/original/a37df0215d9e77a18a519ddd93df667f.jpg","Still Image","General Collection",1,0
"Downtown Oxnard, Calif.","20909 PC",,"A street in downtown Oxnard, California circa the 1960s. Businesses pictured include F.W. Woolworth, Town and Country, See's Candy and Colby's. 

[Roberts, Mike Natural Color, Berkeley 2, Calif. (published for Schulze News Co., Ventura, California), C10092]","Roberts, Mike","No date","Color postcard",Oxnard--Buildings--Commerical,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Businesses,Downtown Oxnard,Storefronts","http://photographs.venturamuseum.org/files/original/4a9c609ce96ae858201ec677ede31022.jpg,http://photographs.venturamuseum.org/files/original/124bf56cb537d4879b9b2476fdb9af4b.jpg","Still Image",Postcards,1,0
"Downtown Plaza in Oxnard","25444 OS","Donated by: Mrs. Thomas J. O'Connor, 1992
 ","A panoramic view of the downtown plaza in Oxnard and surrounding streets. View shows Poggie's Drug Store, Oxnard Courier, Charles Rowe Livery & Feed Stable, Eagle Bathhouse, Oxnard Fire Station, L.B. Hdw & Impl. Co., Louis  Brenneis Machine-Implement Works, and Weigle Maghy Co. Auto Repairing.",Unknown,1910,Panorama,Plazas,California,31044,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Downtown Oxnard,Panoramas,Plazas,Streets",http://photographs.venturamuseum.org/files/original/fc1d2218e66f5445daa6326b1fd5da21.jpg,"Still Image","General Collection",1,0
