﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Project Map of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-02,"Martin and Associates records collection, 2014","Project map of Oak Creek Senior Housing, Thousand Oaks. Shows topographic lines and location of project site north of US Highway 101.",DesignARC,"No date","61 x 92 cm","United States Highway 101 (Calif.)--Maps",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Streets",https://photographs.venturamuseum.org/files/original/f7de58c67ef173151a82eb6987f9bbc6.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet of Sanjon Improvement Plan, San Buenaventura (1 of 4)",MVC084-D-3151-02,"Martin and Associates records collection, 2014","Title sheet of Sanjon improvement plan, San Buenaventura. Area of Interest shown in bold and intersected by a private street. Bordered by Ventura Freeway to the southwest, Sanjon Road to the southeast, and the Southern Pacific Railroad to the north. Bottom left shows profile of typical street segment. Top right shows location of area in relation to Pacific Ocean, Ventura Freeway, Sanjon Road, Thompson Boulevard, Ventura Freeway, and the Pacific Ocean.

Sheet 1 of 4.","Martin, Robert E. (Surveyor)",1980-09-16,"61.3 x 91.3 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/3a25cd8b3199eacf6152fcc5a6b50508.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Blocks 21, 15, 16, and 27, San Buenaventura",MVC084-D-3151-01,"Martin and Associates records collection, 2014","Parcel map of portion of Blocks 21, 15, 16, and 27, San Buenaventura. Area of interest shown in bold and divided into parcels of land labeled A and B. Bordered by Ventura Freeway to the southwest, San Jon [sic] Road to the southeast, and additional blocks to the north. Separate figure shows easternmost section of area in greater detail. Top right shows location of area in relation to Pacific Ocean and the Southern Pacific Railroad.","Martin and Associates","1980 January","46.7 x 66 cm","Real property--Maps",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/2acfbec26aa9f380ee4f0aa5d8d5c2aa.jpg,"Still Image","Martin and Associates",1,0
"Alternate Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-07,"Martin and Associates records collection, 2014","Alternate parcel map of area near Todd Road, Ventura County. All parcels except Parcel B merged to form Parcel A.","Martin and Associates","1968 April","45.5 x 80.5 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/f1485cbc3ad69f10b0ee17d835e5425c.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lots 67 and 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-05,"Martin and Associates records collection, 2014","Parcel map of portion of Lots 67 and 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to the northwest by the Southern Pacific Railroad and to the south by unnamed road that turns to run parallel to Todd Road. Indicates Santa Paula Freeway to northwest of S.P.R.R.","Martin, Robert E. (Surveyor)","1968 November","45 x 66 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/2e1a26b7a94da72f5d08076dcf6b4807.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcels 3 and 5 in Lots 67 and 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-04,"Martin and Associates records collection, 2014","Parcel map of Parcels 3 and 5 of the Beckwith Partition in Lots 67 and 68, Rancho Santa Paula y Saticoy. Shows parcels A and B in bold on unnamed road that turns to run parallel to Todd Road and perpendicular to the Southern Pacific Railroad. Shows nearby properties owned by A.J. West and Saticoy Investment Company.","Martin, Robert E. (Surveyor)",1968-06-21,"45.7 x 65.7 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/9f2b33d76490d43c567cf5b868ba0386.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy",MVC084-D-3144-02,"Martin and Associates records collection, 2014","Parcel map of Parcel 1, Lot 68, Rancho Santa Paula y Saticoy. Shows area of interest in bold. Area bordered to the southwest by Todd Road and to the northwest of the Southern Pacific Railroad labeled ""S.P.R.R."" Indicates Santa Paula Freeway to northwest of S.P.R.R.","Martin and Associates","1974 November","45.7 x 66.1 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/cf49c9cb19c95d94272346ecf36e4bda.jpg,"Still Image","Martin and Associates",1,0
"Map of Olivas Portion of Rancho San Miguel, Ventura",MVC084-D-3141-01,"Martin and Associates records collection, 2014","Map of Olivas Portion of Rancho San Miguel, Ventura. Area of interest shown in bold, bordered by South Frontage Road to the south, Victoria Avenue to the west, and freeway on-ramp to the north.","Martin and Associates","No date","45.5 x 78.3 cm","Real property--Maps",California,MVC084-F-2114,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/631866cf158fbd81ebf95a4a1d75c2d3.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Portion of Lots 5 and 6, Fractional Section 1, Unincorporated Territory, Ventura County",MVC084D-3118-03,"Martin and Associates records collection, 2014","Parcel map of portion of Lots 5 and 6, Fractional Section 1, unincorporated territory, Ventura County. Shows lots numbered 3-6, Parcel A, and Rincon Investment Company. Bordered by US Highway 101. Locations of surveys indicated.","Martin, Robert E. (Surveyor)","1967 December","45.5 x 65.9 cm","Real property--Maps",California,MVC084-F-2086,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeways,Maps,Plats",https://photographs.venturamuseum.org/files/original/d592b4186eb54d71d029bbacecbe5f68.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Tracts 2 and 3, Subdivision 53, Oxnard",MVC084-D-3114-02,"Martin and Associates records collection, 2014","Parcel map of division of Tracts 2 and 3, Subdivision 53, Oxnard. Shows large parcel of land labeled Parcel C and two smaller parcels labeled Parcel B and Parcel A, bordered by Ventura Freeway and Oxnard city limit lines. Easement to Southern California Edison Company cuts diagonally through Parcel C. Separate figure shows location of area of interest in relation to Ventura Freeway, Santa Clarita Avenue, Rice Avenue, and Central Avenue.","Marin, Robert E. (Surveyor)","1976 June","45.3 x 66 cm","Real property--Maps",California,MVC084-F-2083,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easements,Freeways,Maps,Plats",https://photographs.venturamuseum.org/files/original/21410a5a0a0f57ecebfdc8e0ab939444.jpg,"Still Image","Martin and Associates",1,0
