﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Boy Scout Troop 120 in Ventura","12568 OS","Accession No.: 00-9.19","A group of boy scouts (Troop 120) and troop leaders sit on the steps in front of the Ventura County Court House (currently Ventura City Hall in 2021). They sit in rows on steps in front of the Junipero Serra statue (it was removed in 2020) and are flanked by flags.

From back of photo:
Troop 120
Saticoy Lions Club
Saticoy, Calif.
Bottom Row: (R-L) Bat Patrol, Bob Johnston, Larry Kuck, Dale Luftenberg, Donald Cox, Donald Hitter, Paul Smith
Second Row: (R-L) Wolf Patrol, Charles Johnston, Ray Wilson, Phil Noel, Bruce Imes, Mark Brewer
Third Row: (R-L) Hawk Patrol, Jay Kemsey, carmen Morbitt, Ralph Hitter, Stever Gregory, Paul Hitter
Fourth Row (R-L) Raven Patrol, Ford Scott, David Stone, Tom Johnston, Steve Ringle, Kevin Costner
Fifth Row: (R-L) Fox Patrol, Frank Stone, Bill Price, Ricky Cain, Frank Munzon, Jim Rhodes
Sixth Row: (R-L) Asst. SM Jim Rhodes, SM Garry Brewer, CM Ray Stone, CHM Ira Stone, CM Charles Ringle, Asst. SM Bob Noel. ",Unknown,1968-04-13,"Color Photograph","Boy Scouts",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Landmarks,Statues,Uniforms",https://photographs.venturamuseum.org/files/original/f8a30cd765d2bdb51264a220e1ded67d.jpg,"Still Image","General Collection",1,0
"Brownstone Gatepost at Entrance to Foster Park",16708,,"View of the gatepost in full shows a small statue of a lion laying down on its stomach situated on the middle level. The gatepost shows two plaques one on the bottom of the post and one on the top. At the very top of the gatepost there is a pole with a ball at the end of it. To the right of the image a tree take up space. In the background there are mountains covered with trees. 
","Hill, David",1979,"Black and white photograph","Foster Park (Ventura County, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Statues,Trees",https://photographs.venturamuseum.org/files/original/9a8d8159fd05c0707457994440595e2e.jpg,"Still Image","General Collection",1,0
"Charles Robinson",1685,,"3/4 portrait of Charles Robinson leaning on an ornate column featuring a carved lion's head covered in a fur and a plaque of a man with a gun. Robinson is wearing a suit with a vest and a pocket chain. He is looking to the right of the viewer. ""Elite, 838 Market St."" is printed under the portrait. 

Verso (Handwritten): Charles Robinson, Upper Ojai. Circa 1890

Verso (Printed): Elite Photographic Studio, 838 Market St., Opp. Fourth, San Francisco. Medal Awarded over all competitors for the Best Photographs at the State Fair 1879. Medals awarded over all competitors for the Best Photographs at the Mechanics Institute Fair 1880. Jones, Robinson & CO., Proprietors. ","Elite Studio (San Francisco, Calif.)","circa 1890","Portrait, Three-quarters","Robinson, Charles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furs,Lions,Statues","https://photographs.venturamuseum.org/files/original/35e6e92922f8246bf844d9a2ac490f7f.jpg,https://photographs.venturamuseum.org/files/original/40cc702a8154e5c74ffced00bdea3edc.jpg","Still Image","General Collection",1,0
"Company H, 7th California Volunteers, Infantry",300,,"Mounted portrait of Company H, 7th California Volunteers, Infantry in uniform holding rifles. They are in two lines with one man on his own ahead of the two lines and they are on a lawn in Golden Gate Park, San Francisco, California. A large statue is prominent on a small hill behind the rows of men. Library records state: ""Captain Browne, -- Browne, John Orton.""",Unknown,1898,"18 x 32.2 cm","Spanish-American War, 1898",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rifles,Statues,Uniforms","https://photographs.venturamuseum.org/files/original/14a5f9ed2623454badd5b263ca04077f.jpg,https://photographs.venturamuseum.org/files/original/c440cf7abc7199a187c9a26b0bab912d.jpg","Still Image","General Collection",1,0
"Corner of Main and California Streets, Ventura",7196,,"Bird's eye view of the intersection at Main and California Streets looking northwest. Ventura City Hall is at the left of the image, with the Angel of Mercy statue in front of the building. Other buildings visible on corner crossing California Street. The Elizabeth Bard Memorial Hospital is visible on Poli Street in the upper half of the photo. A number of people are walking or cycling and one man rides a horse and wagon on Main Street. There are three dogs in the street.",Unknown,"circa 1902","15.8 x 13 cm","California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Downtown Ventura,Statues",https://photographs.venturamuseum.org/files/original/6f0dc93981fd8a27487b4cb8144c7a6b.jpg,"Still Image","General Collection",1,0
"Court House, Ventura, Calif.","20163 PC",,"The front facade of the Ventura County Court House is depicted.  It is a neoclassical building with a circular pathway surrounded by lawn. A statue of Father Serra is in the center of the walkway. Statue head is turned, looking to right of the image. ",Unknown,"No date","Black and white postcard","Ventura County Courthouse--Circa 1920's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courthouses,Neoclassical Architecture,Statues",https://photographs.venturamuseum.org/files/original/25b33e9981e25b3709a05ffd05a47a7a.jpg,"Still Image",Postcards,1,0
"Father Serra Statue In Front of County Court House, Ventura","20217 PC",,"Portrait view of statue of Father Junipero Serra located in front of Ventura County courthouse. Statue visible on left side of postcard  on a concrete base with plaque. Courthouse entrance is partially visible on right side of postcard and partial views of windows on the left side of the building are visible. 

[No publisher stated]",Unknown,"No date","Black and white postcard","Ventura County Courthouse (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Courthouses,Priests,Statues,Ventura Court House",https://photographs.venturamuseum.org/files/original/e224c7516754c344131bb0a8d2432184.jpg,"Still Image",Postcards,1,0
"Moving Adohr Cow to Ventura County Historical Museum",13786,"David Hill, 1987","View of the Adohr Farms cow statue being moved with a crane. It is being held aloft to be placed in an outdoor area on the museum property. Statue is white and is of a cow grazing with a milkmaid and child standing next to it.

Museum records indicate the statue was given to the Ventura County Historical Museum (now in 2022 called the Museum of Ventura County) in 1987 (Accession #1987-49) by Rhoda May Adamson & Sylvia Sheridan. It has been deaccessioned and is no longer part of the museum collection. The statue is attributed to sculptor Finn H. Froelich sometime in the 1920s.","Hill, David",1987,"18 x 12.8 cm","Adohr Farms",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cranes,Statues",https://photographs.venturamuseum.org/files/original/1fd9902bd4cb00e73109f83f32edd3cb.jpg,"Still Image","General Collection",1,0
"Statue of Fray Fermin Francisco de La Suen",16707,,"Depiction of Friar Francisco de La Suen as a statue attached to a brick wall. The statue is holding a wooden staff in its right hand and a bible in its left hand.. The statue is dressed in the friar's monk habit. A plaque sits at the foot of the statue with the friar's name and his position in the church. ","Hill, David",1979,"Black and white photograph",Friars,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Walls,Statues",https://photographs.venturamuseum.org/files/original/bdcde4fb036d502b7e3ee48f01b9621a.jpg,"Still Image","General Collection",1,0
"Ventura County Courthouse Exterior, 1965","19148 OS",,"Bird's eye view of the Ventura County Courthouse (in 2021, Ventura City Hall) circa 1965 looking eastward at hills behind the building. Image shows the entire length of the building including a partial view of Brakey Road on the left and a parking lot at Poli St. and California St. The lawn in front of the building with a statue of Junipero Serra is visible. ",Unknown,"No date","Color Photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Downtown Ventura,Landscaping,Statues",https://photographs.venturamuseum.org/files/original/4d7a55f0ed0ed72592116fbed67ab5bf.jpg,"Still Image","General Collection",1,0
