﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Ventura Eucalyptus Grove Co. Tract #1 Map",M0961,"Hale Map Collection","Ventura Eucalyptus Grove Co. tract #1 part of sect. 25 of T4N - R19W
[Notes: Vicinity of Buckhorn, SW of Piru, Calif; J - 9, Automobile Club of Southern California, Map of Ventura County, ©2003]","Abbott, J. F. (Surveyor)",1908,"1 map : Blueprint ; on sheet 52 x 75 cm.","Ventura Eucalyptus Grove Company
Piru (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0466,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2ba08affda270813471fbbd138b10eb8.jpg,"Still Image",Maps,1,0
"Montalvo #7",M0553,"Hale Map Collection","Montalvo #7: ""Hearne subdivision of part of Block 91 of the Montalvo Tract""
[Notes: Two copies of this map; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, J. A.","1891 November","1 map : Paper, reverse blueprint ; on sheet 54 x 76 cm.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0088,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5198538f58fd2bcb916f12996aa92ef2.jpeg,"Still Image",Maps,1,0
"Rancho Ojai, San Antonio Creek Area",M0484,"Hale Map Collection","Map showing parcel of land owned by Charles B. Horrell, Rancho Ojai, Ventura County, California
[Notes: J - 3, 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, W. E. (Surveyor) ",1912-11-12,"1 map : Blueprint ; on sheet 55 x 75 cm","Rancho Ojai (Calif.)--Maps
Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",HMC0019,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/64b81cf2dfd5f1d4109486359c481c0f.jpg,"Still Image",Maps,1,0
"Fillmore Map",M0524,"Hale Map Collection","Fillmore, Calif. 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, Walter E. (Surveyor)","1912 April","1 map : Paper, reversed blueprint ; on sheet 81 x 86 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0059,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/dd9907e144bda81c3d89638672716d0f.jpeg,"Still Image",Maps,1,0
"Rancho El Conejo, Partition of Haigh Property",M0506,"Hale Map Collection","Rancho El Conejo, partition of Haigh property: as requested by Charles Blackstock, estate administrator.
[Notes: South 1/2 of section 7, T1N - R19W; M - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Bennett, S. G. (Surveyor)","No date","1 map : Paper ; on sheet 46 x 61 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0041,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/5c344c267fd274957ea27f078f5187e3.jpeg,"Still Image",Maps,1,0
"San Buenaventura and Vicinity, Topological Map.",MNC003,"MVC051 Collection of maps, chiefly of Ventura County ","Coastal Survey Map from 1855 survey. ","Coast Survey Office",1855,"Linen map.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,"San Buenaventura and Vicinity, Topological [cartographic material] : surveyed 1855 / Coast Survey Office. 1855.

General Physical Description note: 1 Map, 2 copies : C. 1, linen; c. 2, transparent plastic 49 x 64 cm. C. 2, ink C. 1, hand drawn; c. 2, photocopy.
Material Specific Details note: Scale [1:10000].
creator: U. S. Coast Survey. Coast Survey Office.
General note

[Notes: C. 1 copied from the archives of the U. S. Coast Survey for the trustees of the town of San Buenaventura by J. E. Hilgard, March 17, 1870; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linen map","49 x 64 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,2,,http://photographs.venturamuseum.org/files/original/4d32e1390b99f1b4ae7864cef237e675.jpg,"Still Image",Maps,1,0
"San Buenaventura, Cal., 1877: Being a ""Birds Eye"" View of Downtown Ventura ",M0230,,"Bird's eye view of Ventura in 1877, with a view ""From the Bay, Looking North"" as written along the bottom of the map. Ships, wharf, beach, Poli Street, Downtown Ventura, Ventura Avenue, and mountains in image.

[Notes: Lithograph by A. L. Bancroft & Co., San Francisco, Calif; Map enclosed in plastic; Map covers San Buenavantura River Valley E to Ash St; L - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","E. S. Clover, E. S. (Publisher)",1877,"1 Map, 2 copies : Paper 37 x 62 cm. Ink Lithograph.","Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",,English,,"Collection of maps, chiefly of Ventura County MVC051",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coastline,Downtown Ventura,Mountains,Wharves",http://photographs.venturamuseum.org/files/original/19970817b5dce07b1be868bd566d6ade.jpg,"Still Image",Maps,1,0
"Survey Locating Exterior Lines of Lands of Sexton Ranch Company",M0991,"Hale Map Collection","Survey locating exterior lines of lands of Sexton Ranch Co.
[Notes: Upper Sexton canyon area E of Ventura, Calif; K - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. ",1916,"1 map : Reverse blueprint ; on sheet 58 x 77 cm.","Sexton Ranch Company
Ventura (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0496,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0286d280fe221610ade73c52497f38c5.jpg,"Still Image",Maps,1,0
"Creek Road Change Over Riva Property",M0476,"Hale Map Collection","Creek Road change over Riva Property: Road District No. 2 petitioned by B. F. Spencer, et al
[Notes: San Antonio Creek Area; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","No date","1 map : Blueprint ; on a sheet 28 x 71 cm","San Antonio Creek (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0011,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/33a90552dcc69f106ff006857f6052aa.jpg,"Still Image",Maps,1,0
"Rancho El Conejo Ventura County",M0491,"Hale Map Collection","Rancho El Conejo Ventura County Calif.: being a survey of parts of Sections 19 & 30 of T1N - R19W
[Notes: M, N - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","1925 December","1 map : Blueprint ; on sheet 53 x 76 cm.","Rancho El Conejo (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0026,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/d3ed3bf7157a2b6234d55c4bafe0d40b.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy",M0535,"Hale Map Collection","Rancho Santa Paula y Saticoy, lots 70, 71, & 72 Survey of July - November 1920 for Susan Adair
[Notes: Sections 27, 28, 33, & 34 of T3N - R21W; J - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1920,"1 map : Reverse blueprint ; on sheet 46 x 56 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0070,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/8ebdde571f730de3be3d5335b3fb9130.jpeg,"Still Image",Maps,1,0
"Rancho Santa Paula y Saticoy Showing Portions of Lands in Knox Estate",M0539,"Hale Map Collection","Rancho Santa Paula y Saticoy showing portions of lands in Knox Estate: lots U, V, & X of the Eells Tract.
[Notes: Reference map coordinates not defined; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)",1918,"1 map : Blueprint ; on sheet 32 x 37 cm.","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0074,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3d16ca4c30d3feddb063bb69efedf0c9.jpeg,"Still Image",Maps,1,0
"Lands of the Ablett Estate",M0974,"Hale Map Collection","Lands of the Ablett Estate
[Notes: Coastal area above Punta Gorda, La Conchita near W county line; Sect. 1 & 12 of T3N - R25W and Sect. 34 of T4N - R21 W; J, K - 1, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","No date","1 map : Blueprint ; on sheet 66 x 79 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0479,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4db7e28b9e5c36e4e420eb53d78a80b0.jpg,"Still Image",Maps,1,0
"Rancho Calleguas, Camarillo Brothers, Owners",M0043A,,"Rancho Calleguas, Camarillo Bros. (Adolfo & Juan) owners.
[Notes: Assessor's map; Originally cataloged as M43, c. 1; See also M0043B, (M43, c. 2) L, M - 6, 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fitzgerald Bros. (C. E.)",1919,"1 Map : Vellum bonded to paper 54 x 78 cm. Reverse blueprint.","Rancho Calleguas (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c2ddf0943cecb39b4064798c7ff95854.jpeg,"Still Image",Maps,1,0
"Interurban Land Co., Being in the Vicinity of the Santa Clara River",M0518,"Hale Map Collection","Interurban Land Co. Ranch, Ventura County, Calif. topographic: being in the vicinity of the Santa Clara River.
[Notes: Reference map coordinates not defined]","Fitzgerald, George C. (C. E.)","1914 November","1 map : Paper, reverse blueprint ; on sheet 44 x 58 cm.","Santa Clara River (Calif.)--Maps
Rancho Sespe (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0053,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4e01f83c2df1f5607d906e944a64e048.jpeg,"Still Image",Maps,1,0
"Oxnard Area No. 4",M0952,"Hale Map Collection","Oxnard area No. 4 : showing the N addition to
Oxnard.
[Notes: Area includes 1st Street to 8th Street and Saviers Rd. to E Street; M - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1902,"1 map : Blueprint over linen ; on sheet 66 x 92 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0457,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c6c141aaac580ded34a914a6a82ef5b6.jpg,"Still Image",Maps,1,0
"Portion of Port Hueneme Showing B & V Railway and Laguna Hueneme Map",M0388,,"Untitled, being a portion of Port Hueneme showing B & V Railway and Laguna Hueneme 
[Notes: Parcel ownership noted; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Greenwell, C. B.",1905,"1 Map : Fabric backed paper 46 x 92 cm. Ink Hand drawn.
","Port Hueneme (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/2f11a58aae532cb0707b479f968ba908.jpeg,"Still Image",Maps,1,0
"Rancho San Miguel, Portion of Subdivision 14",M0543,"Hale Map Collection ","Rancho San Miguel portion of subdivision 14
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hanson, R. O. ",1909,"1 map : Ink tracing on linen ; on sheet 24 x 37 cm.","Rancho San Miguel (Ventura, Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0078,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/583e47796d1c8bd321df05bf34d886b5.jpeg,"Still Image",Maps,1,0
"Nordhoff and Vicinity ",M0480,"Hale Map Collection","Nordhoff and vicinity : Ojai
[Notes: Badly torn portion of a larger map; H - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.) ","1889 February","1 map : Paper tracing ; 48 x 76 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0015,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/a64818c76d2f99bc1307c70ecc969978.jpg,"Still Image",Maps,1,0
"Saticoy and Vicinity",M0544,"Hale Map Collection","Saticoy and vicinity
[Notes: L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)","No date","1 map : Paper on cloth ; on sheet 76 x 102 cm.","Saticoy (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0079,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0b8c519da874b5d82719fe3b5d87f9fc.jpeg,"Still Image",Maps,1,0
"Santa Paula Map",M0547,"Hale Map Collection","Santa Paula, Calif.
[Notes: K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E.)",1900,"1 map : Paper on cloth ; on sheet 63 x 96 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0082,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/1a4d27c534ffee4017741bdd2725ce4c.jpeg,"Still Image",Maps,1,0
"Montalvo and Vicinity & Santa Paula and Vicinity ",M0552,"Hale Map Collection","Montalvo and vicinity, Santa Paula and vicinity
[Notes: Two drawings on one sheet, left side, Montalvo & vicinity, 1 in. to 5 chains; Right side, Santa Paula & vicinity, 1 in. to 10 chains; L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003 K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Hare, Ed. T. (C. E)","No date","1 map : Linen backed paper ; on sheet 76 x 102 cm.","Ventura (Calif.)--Maps
Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County. ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0087,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9adb70c03e35692bb8516c11791a4306.jpeg,"Still Image",Maps,1,0
"Plat Showing Land at Interurban Land Company Pumping Plant",M0970,"Hale Map Collection","Plat showing land at Interurban Land Company Pumping Plant
[Notes: Sections 6 & 7 of T3N - R20N, E of Santa Paula, Calif; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]","Higgins, R. W.","No date","1 map : Linen ; on sheet 28 x 66 cm.","Interurban Land Company
Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0475,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/7e26af7eb12da05511b853dd04fc4011.jpg,"Still Image",Maps,1,0
"Stowe-Goodenough Subdivision, Part of Lot 19 of Fillmore Subdivision of Rancho Sespe",M0964,"Hale Map Collection","Stowe-Goodenough subdivision, part of lot 19 of Fillmore subdivision of Rancho Sespe.
[Notes: Area of Santa Clara St., Olive St., Palm St., Central Ave., and Ventura St. in Fillmore, Calif; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Holley, R. A.",1906-5-2,"1 map : Paper ; on sheet 57 x 75 cm.","Rancho Sespe (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0469,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/4958da0bc19d66c61a33084438b306c1.jpg,"Still Image",Maps,1,0
"Untitled artist sketch showing Rocky Creek area

",M4108,,"Untitled artist sketch showing Rocky Creek area: being evidence in Jefferson Howard murder trial.
[Notes: For trial information, refer to VCHS Quarterly, Vol. 30, # 4, pages 14, 16-17, 23, 27; Map encapsulated in clear plastic; G - 4, Automobile Club of Southern California, Map of Ventura County, ©2003] ","L. D. Chillson, Artist. ",1877,"Map : Linen backed paper 42 x 55 cm. Pencil & ink Hand drawn.","Trials (Murder)

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Map,English,,"MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map, Linen. Pencil & ink Hand drawn.","42 x 55 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Murder,Trials",http://photographs.venturamuseum.org/files/original/f6b42001192aa5770c002ece0e2f7c20.jpg,"Still Image",Maps,1,0
