﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Father Serra Statue in Front of Ventura County Courthouse",7721,"VCLSA Collection","Image of the statue of Father Serra in front of Ventura County Court House (now Ventura City Hall, 2022). Courthouse building in background, grass and landscaping around the statue's base in foreground. Museum records indicate ""To go with poem of Fr. Serra on California Street."" Statue was removed from this location in 2022.","Bain Photo Service","No date","17.5 x 12.8 cm","Serra, Junípero, Saint, 1713-1784",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings",https://photographs.venturamuseum.org/files/original/543d169385af5c53673b30defd1c50eb.jpg,"Still Image","General Collection",1,0
"Ventura County Court House",10331,"Ventura City Clerk's Collection, 1984","View of Ventura County Court House from California Street, showing City Hall on the left.","Brewster, John Calvin","circa 1910s","12.7 x 17.2 cm",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings",https://photographs.venturamuseum.org/files/original/3e39ea620b52dbd93145f035a1410a63.jpg,"Still Image","Brewster Photography",1,0
"Benjamin Dudley House",467,,"Exterior view of the Benjamin Dudley house exterior, with children standing on the porch and children and/or adults standing at the top left window. It is a two story farmhouse with an attic.","Brewster, John Calvin","circa 1895","Sepia photograph","Dudley House",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Historic Buildings,Porches",https://photographs.venturamuseum.org/files/original/f6a781696e421815c2218bb689fba4b7.jpg,"Still Image","Brewster Photography",1,0
"Ruins of Santa Margarita Mission",9456,1983,"Image shows a man standing next to the ruins of the Santa Margarita Mission, also known as Santa Margarita de Cortona Asistencia. Image shows the base of the building and a portion of the walls still intact, but the remainder of the building is missing. There is debris all around the building. Photo is captioned ""Remains of Sta. Margarita Mission - on Murphy's estate 1/2 mi. east of town.""","F. H. Maude Photo","No date","20 x 15.5 cm","Santa Margarita de Cortona Asistencia",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Missions",https://photographs.venturamuseum.org/files/original/88482a57c039de18de0cb7e696e51c3a.jpg,"Still Image","General Collection",1,0
"Newhall Mansion",16784,"David Hill, 1989","Exterior view of the Newhall Mansion, also known as the Piru Mansion and Cook Mansion. Landscaping in front of the mansion as well as mountains behind visible. ","Hill, David",1979,"12.8 x 17.7 cm",Mansions,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Historic Buildings,Landmarks,Landscaping",https://photographs.venturamuseum.org/files/original/6512c184f79c6774f53e80b4e82ed9cc.jpg,"Still Image","General Collection",1,0
"Bard Memorial Hospital, Ventura, Cal.","20023 PC",,"Front view of Elizabeth Bard Memorial Hospital building. With its tower on the left, the three story building with adobe tile roof sits on a hill, with Downtown Ventura in the background. 
Caption: ""BARD MEMORIAL HOSPITAL. VENTURA, CAL."" 
Verso script: Addressed to Miss Ethel Backrath, 891 So. 3rd St, San Jose, Cal.""[MacGregor, J.J., Ventura, Cal.]","MacGregor, J. J. ",1906-08-30,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,7428,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Chimneys,Downtown Ventura,Historic Buildings,Landmarks,Steps,Tiles","https://photographs.venturamuseum.org/files/original/a5796723de51d8836a739459bd316fc7.jpg,https://photographs.venturamuseum.org/files/original/2ef8803c29d2d18e31a295cf9f884b17.jpg","Still Image",Postcards,1,0
"Bard Hospital, Ventura, California Postcard","22690 PC",,"Exterior view of the entrance to Elizabeth Bard Memorial Hospital from across Fir Street in Ventura. Front steps and landscaping around the front of the building visible, as is a flagpole flying a U.S. flag.
[Edward H. Mitchell, Pub., San Francisco, California, 874]","Mitchell, Edward H.","No date","Color Post Card","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals,US Flags",https://photographs.venturamuseum.org/files/original/7a29c441f27f714da0a7cab3a4a6b9e3.jpg,"Still Image",Postcards,1,0
"Elizabeth Bard Memorial Hospital Postcard","22689 PC",,"Exterior view of ""Elizabeth Bard Memorial Hospital, Ventura, Cal."" as written on the top left of postcard. Image looks upward  from Poli and Fir Streets. 
[M. Rieder, Pub., Los Angeles, California, Made in Germany, 8121 & A32696]","Rieder, M.","No date","15 x 10 cm","Ventura--Bard Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC046 Larry Wolfe collection of postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Hospitals",https://photographs.venturamuseum.org/files/original/017b84d654cc86776dfd1ba6ff70eda1.jpg,"Still Image",Postcards,1,0
"Ortega Adobe, 1977",19993,"Tom Roe Collection, 1991","Exterior side view of Ortega Adobe showing a covered front porch area and the tiled roof. ","Roe, Tom","circa 1977","12.8 x 12.8 cm","Ortega Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Historic Buildings,Landmarks,Tiled Roofs",https://photographs.venturamuseum.org/files/original/8cbbc0fb180196338767c2515d8b32af.jpg,"Still Image","General Collection",1,0
"Olivas Adobe, 1977",19994,"Tom Roe Collection, 1991","Front exterior view of Olivas Adobe, a two story building, showing hanging baskets hung along the roofs of the two porches on the first and second floors.","Roe, Tom","circa 1977","12.7 x 12.7 cm","Olivas Adobe (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Historic Buildings,Landscaping,Porches",https://photographs.venturamuseum.org/files/original/b2472d02c0d81649b308900d29410e95.jpg,"Still Image","General Collection",1,0
