﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Westgate Estates Tie Sheet (2 of 2)",MVC084-D-21-2373-07,"Martin and Associates records collection, 2014","Tie sheet map of Westgate Estates, being a subdivision of Lot 11, subdivision No. 3 of Conejo Ranch (Rancho El Conejo). Westgate Estates is located south of Janss Road and includes Lots 1-55 on Briar Cliff, Strawberry Hill, and Montgomery Roads. Larger surrounding lots are numbered 8, 9, 12, 14, and 20. ","Ramelli, Milton E. (Surveyor)","1956 March","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a305c6575fba748465466c06393c18e7.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Void Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4), Rancho Santa Paula y Saticoy (2 of 4)",MVC084-D-21-2377-01,"Martin and Associates records collection, 2014","Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4) being a part of Block A, Bristol-Duval Tract, part of Lot V, Eell's Tract, and a resubdivision of Lot 1, and a portion of Lot 38, Holiday Homes Tract Unit No. 1, Rancho Santa Paula y Saticoy. Map shows Telegraph Road, Baylor Drive, De Paul Drive, Ivy Street, and Varsity Street.  Parcels are lettered A-F and lots are numbered 2, 5-7, 23-31, and 42-43.  Holiday Homes Tract Unit No. 1 can be seen on bottom of the map. Sheet 2 of 4.

Map is marked VOID in grey pencil.","Ramelli, Milton E. (Surveyor)","1958 March","46 x 66.4 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7e7f6aa30f7524f959b547bcc0b440fd.jpg,"Still Image","Martin and Associates",1,0
"Void Map of Part of Lot 111, Subdivision No. 4, Rancho Tapo",MVC084-D-18-2026-02,"Martin and Associates records collection, 2014","Grey pencil map of part of Lot 111 in Subdivision No. 4, Rancho Tapo, Rancho Simi. Records indicate map was compiled from records located in Book 8, Miscellaneous Records, page 36.  Land ownership of divided portions include Harry and Charlotte Crinklow and Blalock Eddy.  

Map is marked as ""VOID"" across center. See MVCO84-D18-2026-01 for updated version. ","Ramelli, Milton E. (Surveyor)","1951 March"," 59.2 x 87.5 cm","Real property--Maps",California,MVCO84-D-18-2026,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/11b3f574e0cd69c774bd511bc7ef3265.jpg,"Still Image","Martin and Associates",1,0
"Ventura Heights Lots 150 and 152 Survey Map",MVC084-D-18-1985-01,"Martin and Associates records collection, 2014","Gray line stencil topographical survey for W. Ray Beene of Lots 150 and 152 Ventura Heights, City of San Buenaventura. Shows Pacific Avenue and two unnamed roads.","Ramelli, Milton E. (Surveyor)","1950 April","63.5 x 74.5 cm","Pacific Avenue (Ventura, Calif.)--Maps",California,FB-105-40,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/f6615858e950bfd71660001c20d6d43e.jpg,"Still Image","Martin and Associates",1,0
"Ventura Heights Lot 151 Survey Map",MVC084-D-18-1985-02,"Martin and Associates records collection, 2014","Gray line stencil topographical survey for W. Ray Beene of Lot 151 Ventura Heights, City of San Buenaventura. Shows Lots 149-153, as well as Linda Vista Avenue. ","Ramelli, Milton E. (Surveyor)","1950 April","58.5 x 64 cm","Linda Vista Avenue (Ventura, Calif.)--Maps",California,FB-105-40,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/8210713c734ba108f18838fe89a3abfb.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-23, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-03,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 73, page 23 of a portion of Rancho Ex-Mission San Buenaventura.  Map area runs from boundary line between Rancho San Miguelito and Rancho Ex-Mission San Buenaventura to South Palm Street and area of interest is located below Front Street. Seaside Park County Fairgrounds is located in the middle of the map with Front Street and the Southern Pacific Railroad running along the top of it and the Ventura Flood Control Channel (Ventura River) running along left side. Museum records indicate Front Street is now Harbor Boulevard. Other visible streets include River Street, South Olive Street, South Ventura Avenue, Walnut Street, Figueroa Street, and Beach Street. The coastline to Pierpont Bay and the Santa Barbara Channel of the Pacific Ocean is located towards the bottom of the map ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Fairgrounds,Maps,Plats,Railroads,Ventura River",http://photographs.venturamuseum.org/files/original/d11e642c32ab94c821e289a859c4edb4.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-11, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-07,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 11 of a portion of Rancho Ex-Mission San Buenaventura.  Area depicted spans from Garden Street to Figueroa Street and is located below Santa Clara Street and above the Ventura Freeway (Highway 101).  The Southern Pacific Railroad and Harbor Boulevard (formally Front Street) are at the bottom of the map. Visible streets include Thompson Boulevard (Meta Street), Ventura Avenue and Junipero Street. Map includes Block and Parcel numbers, some of which have been crossed out and updated. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/ccd4c1df70dd626821f23cba91c8645e.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-10, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-02,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 10 of portion of Rancho Ex-Mission San Buenaventura.  Highway 101 is seen running from left to right of map with interchanges towards and from Ojai (Highway 33) visible. Area in map spans from the Ventura River to South Garden Street with other visible streets including West Meta Street, River Street, West Santa Clara, South Olive Street, Brooks Avenue, and Harbor Boulevard (Front Street).  The Southern Pacific Railroad runs along Harbor Boulevard. The Ventura River is on left side of map with the boundary line between Rancho Ex-Mission San Buenaventura and Rancho San Miguelito crossing over it.  Assessor's Block and Parcel numbers are shown throughout map. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/d7f4da8b2b10587bb1dc73ff2b930191.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-02, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-05,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 2 of a portion of Rancho Ex-Mission San Buenaventura. Map area covers from South Garden Street to South Figueroa, with area of interested located below East Main Street and above Santa Clara Street. Other visible streets include South Ventura (Spruce) Avenue and Junipero Street. Blocks 21-24 are shown with each being divided into smaller parcels. ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2161,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Maps,Plats,Streets",http://photographs.venturamuseum.org/files/original/2ec7d9829049f7168f6570db803d9fdf.jpg,"Still Image","Martin and Associates",1,0
