﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"The South Veranda ","31004 NP","Marguerite Haines Collection, 1997","Two views of the south veranda at Rancho Camulos. The first image shows the veranda from underneath the awning and shows the windows, doors, and the porch. The second image shows the veranda from the garden. Shows the dirt ground in front of the veranda as well as the pillars that hold up the awning. A fence is on the right side of the image.","Lummis, Charles Fletcher","circa 1888","Black and white negative",Porches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Porches,Verandas","https://photographs.venturamuseum.org/files/original/e096f5ad8c5912b3ca87e0b49e6223f8.jpg,https://photographs.venturamuseum.org/files/original/5a8fbd6f0ef2f383fbf4710d0c84ffae.jpg","Still Image","General Collection",1,0
"Building with Picket Fence ","31028 NP","Marguerite Haines Collection, 1997","Image depicts a building with a white picket fence at Rancho Camulos. To the right of the building is a fence. Behind the fence is a line of trees. In the background are mountains and a cloud covering a mountain valley.","Lummis, Charles Fletcher","circa 1888","Black and white negative","Fences ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clouds,Fences,Mountains,Trees",https://photographs.venturamuseum.org/files/original/a85e6db503bddf095f71cf04c0d1e420.jpg,"Still Image","General Collection",1,0
"Charles Lummis on Horseback","31005 NP","Marguerite Haines Collection, 1997","View of Charles Lummis sitting on horseback in front of the main building at Rancho Camulos. The veranda and main door of the building are visible. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses,Verandas",https://photographs.venturamuseum.org/files/original/1fc47a72f72c6caddbbf5ed78565b087.jpg,"Still Image","General Collection",1,0
"General View of Ventura, California","20219 PC",,"Bird's eye view of Ventura taken from a hill, next to cacti. Buildings, trees, the coastline and the Channel Islands visible in the background. A street separates the buildings from the hill with the exception of one house located on the hillside. In center of postcard with three stories and a bell tower is Elizabeth Bard Memorial Hospital.  

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros","No date","Sepia postcard","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Buildings,Cacti,Channel Islands,Coastline,Downtown Ventura,Hospitals,Trees",https://photographs.venturamuseum.org/files/original/7d716b0000c439d838f3054a58202145.jpg,"Still Image",Postcards,1,0
"Ventura Oil Fields","20111 PC",,"A view of a wooden derrick in the Ventura Avenue oil field. Smoke or dust cloud by building in front of the derrick. Other buildings, an automobile, tanks and two other wooden derricks in the background. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Petroleum--Avenue Oil Field",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Oil Fields,Oil Tanks,The Avenue,Ventura Avenue,Wooden Derricks",https://photographs.venturamuseum.org/files/original/6635a0bce61dc524742f41c868db8ca0.jpg,"Still Image",Postcards,1,0
"Ventura Bath House","20112 PC",,"View from the beach at the foot of California Street showing the bath house entrance.  The building's western and southern facades are visible. The building is blocky and rectangular in design. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard",Ventura--Buildings--Bathhouse,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bath Houses,Beaches,Buildings",https://photographs.venturamuseum.org/files/original/a3e1d9d2504e4a6ef6536d671746aeab.jpg,"Still Image",Postcards,1,0
"The Palms, Ventura","20214 PC",,"Portrait view a park with a small building in the center and two large palm trees, known as the Native Daughters Palms. Short brick wall separates park from sidewalk. Other buildings and trees are visible in background behind the park. 

Verso: Addressed to Private Edgar G. Smith at the University of Nevada in Reno from his mother and includes contents relating to Turkey and Austria as well as community members catching the flu. 

[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard","Parks--Native Daughters",California,"20644 PC","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,"Buildings,Palm Trees,Parks,Trees","https://photographs.venturamuseum.org/files/original/ab094bd39018dd2b1c885e847b5de769.jpg,https://photographs.venturamuseum.org/files/original/d06189b55d2e93874b896986ff6f4e72.jpg,https://photographs.venturamuseum.org/files/original/cfa9d5a92abcc28ff2cc2de69392acbc.jpg","Still Image",Postcards,1,0
"Parcel Map N2 of Lot 42, Rancho Santa Paula y Saticoy ",MVC084-D-21-2454-02,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 of Rancho Santa Paula y Saticoy containing Parcel's 1-4. Existing buildings, fences, fire hydrants, and water and sewer lines are present.  Left portion of map shows Telegraph Road, right portion shows Santa Paula Freeway, and bottom shows Wells Road. Other visible streets include Carlos Street and Pajaro Avenue.","Martin & Associates","1970 July","46.2 x 66.4 cm","California Highway 126 (Calif.)--Maps",California,MVCO84-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Plats,Sewers,Survey Maps",https://photographs.venturamuseum.org/files/original/6400787c6cc4a8dda45d92667d0aece9.jpg,"Still Image","Martin and Associates",1,0
"Grading Plan Map for Gisler Commercial Development Site, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-05,"Martin and Associates records collection, 2014","Grading plan map for a Gisler Commercial Development site on Rancho Santa Paula y Saticoy. Detail view in corner shows precise location of development site between Telegraph Road, the Santa Paula Freeway, and Wells Road. Special note indicates that street grading was not included in the operation.

Map shows two buildings and parking areas around the buildings. An unnamed proposed road runs along the bottom of the development site spawning from Wells Road and runs alongside the Santa Paula Freeway. A service station is visible to the left of the site. 

","Martin & Associates",1966-04-17,"45.5 x 65.8 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,Civil Engineering,Community Development,Maps,Parking Lots",https://photographs.venturamuseum.org/files/original/6df33dbfcab592aaa534764ea8ec289e.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Parcel B of a Portion of Lot 42, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-07,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 on Rancho Santa Paula y Saticoy.  Area of interest is filled in pink and shows existing buildings of a retail store, an ARCO station, sewer and water lines, and street improvements. Site begins on corners of Frontage Road and Citrus Drive.  Other visible streets are Wells Road and Carlos Street.

Upper left corner shows a vicinity map of greater area, including the Santa Paula Freeway. ","Martin & Associates","1979 February","45.6 x 66.1 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,City Planning,Community Development,Maps,Roads",https://photographs.venturamuseum.org/files/original/a346ebb2ca9a548755e2715b6e9ae4f2.jpg,"Still Image","Martin and Associates",1,0
