﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Hacienda Estates, Simi Valley (2 of 3)",MVC084-D-21-2371-16,"Martin and Associates records collection, 2014","Map of Hacienda Estates, being a part of Section 17, T2N R18W, Rancho Simi. Area of interest outlined in bold. Map shows Hacienda, Capri, Carmel, and Cadiz Drives, Sinaloa Road, and Lots numbered 25-72. Portion of Lake View Tract including several numbered lots shown south of the area of interest. Land outside of the area of interest shown belonging to Thomas A. Robertson et al., William C. and Catherine Bunker, Ruth O. Simkins et al., Kathryn Roberta Williamsen et al.,  S. Dale and Evanelle J. Page, and Alan and Barbara S. Robertson. Sheet 2 of 3.","Ramelli, Milton E. (Surveyor)","1957 August","45.5 x 66 cm","Real property--Maps",California,MVC084-F-13-1201-A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Maps,Neighborhoods,Plats",https://photographs.venturamuseum.org/files/original/73cfd823beb678c891cd7d2a7fa73320.jpg,"Still Image","Martin and Associates",1,0
"Map of Lake View Tract, Rancho Simi",MVC084-D-21-2371-15,"Martin and Associates records collection, 2014","Map of the Lake View Tract being a part of Section 17, T2N R18W, Rancho Simi. Streets visible include Cadiz Drive, Carmel Drive, Capri Drive, and Sinaloa Road.  Tract includes Lots 1-47.  Surrounding Tracts are Sinaloa Tract Unit No. 1 and Sinaloa Tract Unit No. 2. A detail map of a street intersection on Sinaloa Road is located in upper right corner of the map. ","Ramelli, Milton E. (Surveyor)","1956 March","45.5 x 66 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",https://photographs.venturamuseum.org/files/original/a14cf9aa2bf92835558b10b1f3b383c1.jpg,"Still Image","Martin and Associates",1,0
"Westgate Estates Tie Sheet (2 of 2)",MVC084-D-21-2373-07,"Martin and Associates records collection, 2014","Tie sheet map of Westgate Estates, being a subdivision of Lot 11, subdivision No. 3 of Conejo Ranch (Rancho El Conejo). Westgate Estates is located south of Janss Road and includes Lots 1-55 on Briar Cliff, Strawberry Hill, and Montgomery Roads. Larger surrounding lots are numbered 8, 9, 12, 14, and 20. ","Ramelli, Milton E. (Surveyor)","1956 March","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/a305c6575fba748465466c06393c18e7.jpg,"Still Image","Martin and Associates",1,0
"Map of Tract No. 1108, Oxnard Estates No. 6 ",MVC084-D-21-2375-26,"Martin and Associates records collection, 2014","Map of Tract No. 1108 of Oxnard Estates Unit No. 6 being a part of Subdivision 42, Rancho El Rio de Santa Clara o la Colonia. Streets visible running vertically on map include J Street, G Street, and F Street.  Area of interest is in bold and is divided into smaller lots numbered 1-6. Surrounding Tract numbers include 1061, 1045, and 1107. ","Ramelli, Milton E. (Surveyor)","1959 March","45.5 x 66.3 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Tracts",https://photographs.venturamuseum.org/files/original/878625749511e4c982c9a608bd36a528.jpg,"Still Image","Martin and Associates",1,0
"Oxnard Estates Unit No. 2 (2 of 2)",MVC084-D-21-2375-11,"Martin and Associates records collection, 2014","Map of Oxnard Estates Unit No. 2 being a portion of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. C Street runs vertically along center of map and Tangerine Place, Vine Place, Willow Street, and Yucca Street run horizontally parallel with one another to the left of C Street. Lot shown are numbered 100-156. Area of interest is in bold and Oxnard Estates Unit No. 1 borders the right side with Lots 31-45 visible. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/99cd29ae65ea43942c43007409c80500.jpg,"Still Image","Martin and Associates",1,0
"Holiday Homes Tract No. 3, Rancho Santa Paula y Saticoy (3 of 4)",MVC084-D-21-2377-02,"Martin and Associates records collection, 2014","Map of the Holiday Homes Tract No. 3, being a part of Block A of Bristol-Duval Tract, Rancho Santa Paula y Saticoy.  Shows Varsity Drive, Westmont Street, Whittier Street, and University Avenue and Lots 23-30 and 33-65. Area of interest is outlined in bold. Land west of area of interest shows ownership by Claresta Geary Wiedemann. Sheet 3 of 4.","Ramelli, Milton E. (Surveyor)","1956 March","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",https://photographs.venturamuseum.org/files/original/7dbe42b8f290501a7e368325e341c566.jpg,"Still Image","Martin and Associates",1,0
"El Rosario Tract, Rancho Simi (2 of 2)",MVC084-D-21-2383-01,"Martin and Associates records collection, 2014","Map of El Rosario Tract being a part of Section 17, T2N R18W, Rancho Simi.  Visible roads include Pitts Road, Sinaloa Road, El Cino Drive, El Monte Drive, and El Lado Drive. Area of interest outlined in bold and includes Lots 1-19. Other roads indicated on map that are not included in direct area of interest are Kujawski Road and First Street. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1956 December","46 x 65.7 cm","Real property--Maps",California,MVC084-D-21-2383,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Streets,Tracts",https://photographs.venturamuseum.org/files/original/752bd6cd08d0a4745f5aa24b26c65dce.jpg,"Still Image","Martin and Associates",1,0
"Oxnard Estates Unit No. 1 (2 of 2)",MVC084-D-21-2375-02,"Martin and Associates records collection, 2014","Map of Oxnard Estates No. 1, being a portion of Subdivision 43 of Rancho El Rio de Santa Clara o la Colonia.  Housing tract is located on Yucca Street, B Street, A Street, Homer Court, and A Court, and Saviors Road. Lots pictured are numbered 1-84.  An unnamed alley is visible running along Lots 1-8 and 9-20. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1957 January","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/5110bc90b1a8aaa8c89b90bdfca65a5a.jpg,"Still Image","Martin and Associates",1,0
"Conejo Oaks Tract Unit No. 3 Water Plan, Thousand Oaks",MVC084-D-21-2370-01,"Martin and Associates records collection, 2014","Water plan for Conejo Oaks Tract Unit No. 3 in Thousand Oaks. No street names on map, but museum records indicate streets shown are Encino Vista Dr, La Brea Drive, La Jolla Drive, La Peresa Drive, La Cresta Drive and Rosario Drive. Lots 115-170 are shown. Map details include transite water lines, well sites, and pump sites.","Ramelli, Milton E. (Surveyor)","1956 October","51.5 x 76.5 cm",Sewerage,California,MVC084-D-21-2370,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Roads,Water Lines",https://photographs.venturamuseum.org/files/original/f846c62c78af49af7b38ab671a0a11a0.jpg,"Still Image","Martin and Associates",1,0
"Void Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4), Rancho Santa Paula y Saticoy (2 of 4)",MVC084-D-21-2377-01,"Martin and Associates records collection, 2014","Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4) being a part of Block A, Bristol-Duval Tract, part of Lot V, Eell's Tract, and a resubdivision of Lot 1, and a portion of Lot 38, Holiday Homes Tract Unit No. 1, Rancho Santa Paula y Saticoy. Map shows Telegraph Road, Baylor Drive, De Paul Drive, Ivy Street, and Varsity Street.  Parcels are lettered A-F and lots are numbered 2, 5-7, 23-31, and 42-43.  Holiday Homes Tract Unit No. 1 can be seen on bottom of the map. Sheet 2 of 4.

Map is marked VOID in grey pencil.","Ramelli, Milton E. (Surveyor)","1958 March","46 x 66.4 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",https://photographs.venturamuseum.org/files/original/7e7f6aa30f7524f959b547bcc0b440fd.jpg,"Still Image","Martin and Associates",1,0
