﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Aftermath of 1938 Sespe Creek Flood",10164,"Charles Outland Collection, 1983","Collapsed bridge following the Sespe Creek flood in 1938. People stand on each side of the bridge, looking down at the creekbed. Other group of people look at the damage from the ground by the creek. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10165, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Crowds,Disasters,Floods",https://photographs.venturamuseum.org/files/original/8e0bdfba1f785ecac4a8a814716f591b.jpg,"Still Image","General Collection",1,0
"Aftermath of 1938 Sespe Creek Flood",10165,"Charles Outland Collection, 1983","View of pile of wooden branches and debris following the 1938 Sespe Creek Flood. On left side of view, a man and woman stand on the debris. The man appears to be covering his face with his hand. Citrus trees are visible in the background. ",Unknown,1938,"Black and white photograph",Floods--California,California,"10163, 10164, 10166, 10167, 10168, 10169, 10170, 10171, 10172, 10173, 10174, 10175, 10176, 10177, 10178, 10179","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Floods",https://photographs.venturamuseum.org/files/original/e3c1dcb805e2942d98e255ee6d7b5006.jpg,"Still Image","General Collection",1,0
"Aftermath of Ojai Fire, 1917",8703,1982,"Group of men, possibly firefighters, examining rubble and debris following the Ojai Fire in 1917. Two men are holding a fire hose. Clouds of smoke obscure the background. ",Unknown,1917,"Black and white photograph",Fires--California,California,"8704, 8705","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debris,Disasters,Firefighters,Smoke",https://photographs.venturamuseum.org/files/original/9fc10d9d7510ae7263bd0818336b373c.jpg,"Still Image","General Collection",1,0
"Aftermath of Saint Francis Dam Disaster",15392,"Oliva Collection, 1988","View of debris following the Saint Francis Dam disaster. Groups of people visible walking through the rubble. ","Isensee, B. ","1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam Failures,Dams,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/b19417e5fca23aafa58d025395626515.jpg,"Still Image","General Collection",1,0
"Cars Driving By Saint Francis Dam Debris, Santa Paula",3238,,"View of a row of early automobiles driving past debris left by the Saint Francis Dam failure. ",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3236, 3237, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Cars,Debris,Disasters,Floods,St. Francis Dam",https://photographs.venturamuseum.org/files/original/868ed793195d1c76ca6b004329b61a96.jpg,"Still Image","General Collection",1,0
"Crowd Looking Over Saint Francis Dam Debris, Santa Paula",3236,,"View of a crowd looking over damage from the Saint Francis Dam Failure. Some of the crowd looking at pile of debris in center of view. In background, other individuals are visible walking through the debris.",Unknown,"1928 March","Black and white photograph","Saint Francis Dam (Calif.)",California,"3229, 3230, 3231, 3232, 3233, 3234, 3235, 3237, 3238, 3239, 3240, 3241, 3242, 3243, 3244, 3245, 3246","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowds,Debris,Disasters,St. Francis Dam",https://photographs.venturamuseum.org/files/original/5d556eff1a472ec9130de42f978f7c0b.jpg,"Still Image","General Collection",1,0
"Fire on Ventura Avenue and McFarland Drive",15460,"H. Schwab Collection, 1988","View of a building fire on the corner of Ventura Avenue and McFarland Drive. Building consumed by flames, which have also spread to a nearby bench and palm tree. General Machine Co. visible in background on left. ",Unknown,"1947 April","Black and white photograph",Fires--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Disasters,Palm Trees",https://photographs.venturamuseum.org/files/original/1b3de7ab1bb39cb3e6a6f825c68ad525.jpg,"Still Image","General Collection",1,0
"Firefighters Putting Out Oil Fire",12518,"Ventura County Schools, Audio Visual Division, from Collections #28-1, 1986","Five fire fighters wearing bunker gear spraying water from two hoses to create a heat shield against an oil fire. 

Note: ""pk 74"" ",Unknown,"No date","Color photograph","Fire fighters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Firefighters",https://photographs.venturamuseum.org/files/original/208b8650c8a0d2ad6c644af0ef8a1e66.jpg,"Still Image","General Collection",1,0
"Flood Area East of Camulos","2881 OS",,"Birds eye view of flood area east of Camulos, 18 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928. ","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Rancho Camulos,Santa Clara River Valley,Wind Rows",https://photographs.venturamuseum.org/files/original/622ba6c3d02045da0e5d29cc8dd0592f.jpg,"Still Image","General Collection",1,0
"Flooded Area at Castaic Junction, 1928","2873 OS",,"Birds eye view of flooded area at Castaic Junction in Los Angeles County, 18 March 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-18,"Black and white photograph
Panorama
25 x 125 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disasters,Floods,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/857d19c62acd1dee235f5be494132d61.jpg,"Still Image","General Collection",1,0
"Flooded Area at Santa Paula","2879 OS",,"Birds eye view of flooded area at Santa Paula, 16 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-16,"Black and white photograph
Panorama
25 x 123.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,Santa Clara River Valley,Santa Paula",https://photographs.venturamuseum.org/files/original/457bc241da0852be0c5be3f143b53903.jpg,"Still Image","General Collection",1,0
"Flooded Area West of Santa Paula, 1928","2872 OS",,"Birds eye view of flooded area west of Santa Paula, 17 Mar. 1928. Flooding followed St. Francis Dam Disaster, March 12, 1928.","Bernie's Photo Shop",1928-3-17,"Black and white photograph
Panorama
25 x 148.5 cm","Saint Francis Dam (Calif.)
Dam failures--California",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Disasters,Floods,River,Santa Clara River Valley",https://photographs.venturamuseum.org/files/original/9985560db08da48576daa0621602e55d.jpg,"Still Image","General Collection",1,0
