﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Bird's Eye View, Ventura","20010 PC",,"Caption: ""Bird's-eye view VENTURA, Cal"".
Black and white photographic bird's eye view of early downtown Ventura from atop a cacti lined hill. Elizabeth Bard Memorial Hospital, a multistory Mission-style building, is in the center foreground, surrounded by other buildings, and coastline in the background.
[MacGregor Bros., Ventura, Cal. (Printed by Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","15 x 10 cm","Elizabeth Bard Memorial Hospital
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacti,Coastline,Downtown Ventura,Hills","https://photographs.venturamuseum.org/files/original/ce64f97e0bc748696cc9dd766b42d866.jpg,https://photographs.venturamuseum.org/files/original/7f14addb963113428bb7123e528c360e.jpg","Still Image",Postcards,1,0
"Birdseye View, Ventura, Cal.","20012 PC",,"Bird's eye view of a mixed residential and business area of Downtown Ventura. Telephone poles line the street in the foreground, standing in front of clapboard houses with yards lush with trees. The Elizabeth Bard Memorial Hospital sits atop a hill in the background. 
Caption at the bottom of the postcard: ""Birdseye view, Ventura, Cal. 737.""
Note from Verso: ""Looking east from Calif. & Main."" 
[Mitchell, Edward H., San Francisco, Cal., 737]","Mitchell, Edward H.","No date","15 x 10 cm","Ventura--Street Scenes
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Hills,Street Views","https://photographs.venturamuseum.org/files/original/092f2280e6f6f3be910cdd5a4cf691e0.jpg,https://photographs.venturamuseum.org/files/original/59c4df918ad9f2435be237856b815070.jpg","Still Image",Postcards,1,0
"Cañada Larga, Mission Aqueduct",804,,"View of the San Buenaventura Mission Aqueduct, Cañada Larga, bisected by a dirt road with wheel tracks. A hill rises up in the background. ",Unknown,1912,"Black and white photograph",Aqueducts,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Hills,Stone Walls",https://photographs.venturamuseum.org/files/original/6ea12b640f233d9d5dab73d5f4bdfc6e.jpg,"Still Image","General Collection",1,0
"Cross on the North Hill","31014 NP","Marguerite Haines Collection, 1997","Image depicting a Christian cross sitting on top of a hill at Rancho Camulos. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Crosses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hills,Shrubs",https://photographs.venturamuseum.org/files/original/7fc5e30568bb523e115245a0889cfab4.jpg,"Still Image","General Collection",1,0
"Elizabeth Bard Memorial Hospital Street View","20757 PC",,"Street view of Elizabeth Bard Memorial Hospital, captioned ""Elizabeth Bard Memorial Hospital. Ventura, Cal."" The street is on a steep incline, and there are palm trees and a stone wall along the sidewalk. Hedges, trees, and a lawn are visible.
[MacGregor Bros. (Postcards of Quality-Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.",1917-04-23,"15 x 10 cm","Elizabeth Bard Memorial Hospital",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balconies,Hills,Hospitals,Lawns,Palm Trees,Windows",https://photographs.venturamuseum.org/files/original/64b1f9d43787cf59c0d10a9a22926ffe.jpg,"Still Image",Postcards,1,0
"Hill with Cross in the Distance","31011 NP","Marguerite Haines Collection, 1997","Picture of a hill outside of Rancho Camulos. A cross  is faintly visible in the far distance at the top of the hill. The hill is covered in shrubs and other low vegetation. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crosses,Hills,Shrubs",https://photographs.venturamuseum.org/files/original/80c62d3a563d7bb7173c050117b6508d.jpg,"Still Image","General Collection",1,0
"Horse-Drawn Buggy on Fillmore Grade",30926,"Gwendolyn Greene Collection, 1997","View of an unidentified woman riding a horse-drawn buggy up the Fillmore grade. Buggy is stopped and woman seems to be looking at the view of the hillsides and mountains. ",Unknown,1900,"Sepia photograph","Horse-drawn vehicles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hills,Hillsides,Horse and Buggies,Horse Drawn Carriages,Horses,Shrublands",https://photographs.venturamuseum.org/files/original/14d3ff65c6ab0c7fe7f1f7835f692759.jpg,"Still Image","General Collection",1,0
"Oil Rig Amongst Hills","33839 OS",2002,"Glossy photo of oil rig in possibly ""Santa Maria area,
Hathaway Lease, south of Orcutt field. Vandenberg over hill behind rig.""",Unknown,"circa 1950s","25.5 x 20.6 cm","Oil well drilling rigs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hills,https://photographs.venturamuseum.org/files/original/49e8a8f4391cb0ca923c4eb18addf5f5.jpg,"Still Image","General Collection",1,0
"Panoramic View of Ventura, 1925-26","2363 OS",,"Panoramic view of Ventura taken by Mrs. Niles ca 1925-26 (maybe earlier) from the Bath House or Civic Auditorium, second floor. Shows California Street to the Courthouse. Identifiable buildings: Methodist Church (corner of Oak and Meta), Sifford home - lower Chestnut, Conklin-Watson house - roof visible behind Siffords, Plaza School, corner of Fir and Santa Clara, DeLeon Hotel (corner of Chestnut and Main), Big Sister's Hospital (Buena Vista & Fir), Charlebois home on Chestnut, Ventura City Library on Main between Chestnut & Fir.",Niles,"circa 1925-1926",Panorama,"California Street (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Downtown Ventura,Hills,Neighborhoods",https://photographs.venturamuseum.org/files/original/0eef074231100b1c14f775e21f5ffc93.jpg,"Still Image","General Collection",1,0
"Picnic Party at Grimes Canyon",30902,"Gwendolyn Greene Collection, 1997","A group three men, three women, and a child pose while on a picnic in Grimes Canyon. The group is seated on a hillside with foliage around them. One man is seated on a blanket. ",Unknown,1900,"Sepia photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing,Hills,Men,Picnics,Women",https://photographs.venturamuseum.org/files/original/65bdbd5152169bfa375a16246f22d194.jpg,"Still Image","General Collection",1,0
