﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Maria and Refugio Sanchez as Girls","31723 NP","Mary Sanchez Rios Collection, 1999","Outdoor portrait of Maria (Mary) at about age 9 sitting in a chair next to her older sister, Refugio, who is standing with an arm on the back of Maria's chair. Both girls are wearing dresses and bows or ribbons in their hair. They face the viewer with serious expressions. In the background there is a fence and garden.",Unknown,1921,"Portrait, Group","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Girls",http://photographs.venturamuseum.org/files/original/37cb92a5228f08aa195c995283a17ccc.jpg,"Still Image","General Collection",1,0
"Dominga Sanchez as a Very Young Girl","31722 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Dominga Sanchez at age 3 or 4 standing outside in front of a wooden fence and garden. Dominga holds flowers in one hand and looks to the viewer's left. She is wearing a dress and a bow in her hair.",Unknown,1922,"Portrait, Full","Sanchez, Dominga",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/6ec2a73cfdf7f220a098b4a6bd53e25d.jpg,"Still Image","General Collection",1,0
"Maria Sanchez as a Girl","31681 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Maria Sanchez (Mary Sanchez Rios) at about age 3. Maria is standing on a chair, wearing a light colored dress and a large white bow in her loose, chin length hair. She is looking at the viewer.",Unknown,1915,"Portrait, Full","Rios, Mary Sanchez, 1912-2006",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Girls",http://photographs.venturamuseum.org/files/original/888fc1a1ad6306f789fac4bfbb0b9295.jpg,"Still Image","General Collection",1,0
"Mary Brewster",38382,"Dana Teague Collection, 2008","Sepia toned bust portrait of Mary Brewster, wife of J. C. Brewster. Mrs. Brewster faces the camera but turns head and gazes to the viewer's left. She wears here hair in a bun and has a lace trimmed bow on the bodice of her blouse or dress. ","Brewster, John Calvin","No date","Portrait, Bust","Brewster, Mary O'beria Sinclair",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Lace,Women",http://photographs.venturamuseum.org/files/original/21fd5e776de7d9d2411193401e8733f9.jpg,"Still Image","Brewster Photography",1,0
"Pansy Augusta Brewster, Child Portrait",13550,"Dana Teague Collection, 1987","Full, seated portrait of Pansy Augusta Brewster, lounging on her left side on an upholstered chair. She has one leg tucked under her, is turned toward the camera, gazes upward. She is holding something in her lap and wears a small bow in her hair.","Brewster, John Calvin","1882 May","Portrait, Full","Brewster, Pansy Augusta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Bows",http://photographs.venturamuseum.org/files/original/147175f415ac036f318d3aa7ed2b976d.jpg,"Still Image","Brewster Photography",1,0
"Gabriel Ruiz's Group of Spanish Dancers at Mission San Fernando de Rey","30395 NP","Alice Ruiz Collection, 1997","Posed group photograph of Gabriel Ruiz's group of Spanish Dancers outdoors at Mission San Fernando de Rey. Listed from left to right, the dancers are: Joe Bush, Darlene Bush, Jose Garcia, Alice Ruiz Garcia, Julio Shelley [hidden], Josephine Shelley [hidden], Barbara Ruiz Sandifer, [dancer unidentified], Walt Patrick, Paula Patrick, Frances Avila and Patrick Lewis. Some dancers are smiling and some dancers are sitting in a row in front of another row of dancers standing. The men are wearing suits and the women are all wearing gowns.",Unknown,"No date","Portrait, Group","Ruiz, Gabriel",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Costumes,Gowns,Hats,Suits,Ties",http://photographs.venturamuseum.org/files/original/563b9670ba912390fdd2f0ec5ec8746c.jpeg,"Still Image","General Collection",1,0
"Petra Ruiz Solari With Sons Augustine and Gabriel","30387 NP","Alice Ruiz Collection, 1997","Oval portrait bust of Petra Ruiz Solari with her sons Augustine and Gabriel. Petra and one of the songs is seated while the second son is standing behind the first. All three are staring straight ahead. The picture is encapsulated within a black embossed frame from Artistic Portraits. Petra Ruiz Solari was the eighth child of Gabriel and Rafaela Cota Ruiz. Born September 17 1871; died December 29 1951 at 80 years of age.","Slade, A. H.","circa 1900s","Portrait, Family","Solari, Petra Ruiz, 1871-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Children,Children's Clothing,Embossed Frames,Family Portraits,Oval Portraits",http://photographs.venturamuseum.org/files/original/4b1dfc0e7158cea83fd0dd788d5b0efc.jpeg,"Still Image","General Collection",1,0
"Marcelina Acacia Ruiz Latillade","30386 NP","Alice Ruiz Collection, 1997","Figure portrait of Marcelina Acacia Ruiz Latillade standing in a dark colored dress with Royal Insurance Company patches striped down the skirt, a Hammons sash over her torso, and a Royal Insurance Company cap with bows. She is holding up a knee-high banner which reads 'J W Hammons & Co Royal Ins."" Marcelina Acacia Ruiz Latillade was the thirteenth child of Gabriel and Rafaela Cota Ruiz. Born January 16 1884; died May 16 1959 at 75 years of age.","Brewster, John Calvin","circa 1900s","Portrait, Full","Latillade, Marcelina Acacia Ruiz, 1884-1959",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banners,Bows,Dresses,Sashes,Young Women",http://photographs.venturamuseum.org/files/original/e57611849aee7a8675abea17c6899dbe.jpeg,"Still Image","Brewster Photography",1,0
"Josefa Ruiz","30384 NP","Alice Ruiz Collection, 1997","Portrait bust of Josefa Ruiz in diagonal profile view. She is wearing a frilly white Victorian dress with a matching floral Victorian hat atop braided hair. Josefa Ruiz was the ninth child of Gabriel and Rafaela Cota Ruiz. Born March 19 1873; died September 18 1940 at 67 years of age in Los Angeles.",Unknown,"circa 1890s","Portrait, Bust","Ruiz, Josefa, 1873-1951",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Dresses,Feathers,Hats,Young Women",http://photographs.venturamuseum.org/files/original/43816c7f203d2943ab167e151399e356.jpeg,"Still Image","General Collection",1,0
"Elizabeth Hardison, Child Portraits","9238 OS",,"Four portraits of Elizabeth Hardison as a toddler, mounted. They show her posed seated and standing wearing a long white dress, necklace, and a bow in her curled hair.",Unknown,"No date","Portrait, Full","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Curls,Toddlers",http://photographs.venturamuseum.org/files/original/ea22dd676d9474796ea254e21862424c.jpg,"Still Image","General Collection",1,0
