﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Adelaide Comstock Seated ","28208 NP","Sheridan Family Collection, 1994","A shot of Adelaide Comstock seated in a chair. The image does not appear to be a staged portrait. 
Text on bottom of image reads, ""Grandmother Comstock""",Unknown,"No date","Black and white negative","Comstock, Adelaide",California,"28209 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,"Charlie's (Orr) Grandmother Comstock",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Women,http://photographs.venturamuseum.org/files/original/4a381d704381cfb692568a38ed91a65d.jpg,"Still Image","General Collection",1,0
"Agricultural Production of Dried Apricots",gp448,,"Agricultural production of dried apricots. ","Unknown ","No date ","Glass plate negative","Agricultural Laboreres
Agricultural processing
Agriculture
Agriculture--Ventura County (Calif.)
Children
Horses
Men
Mountains
Wagons
Women",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Processing,Agriculture,Apricots,Children,Horses,Men,Mountains,Wagons,Women",http://photographs.venturamuseum.org/files/original/250751d7d1e52ef0fb7ec3ecadc4df89.jpg,"Still Image","Glass Plate Negatives",1,0
"Alice B. Chick Portrait",30855,"Gwendolyn Greene Collection, 1997","A half body portrait of Alice B. Chick. Alice wears a light-colored, long sleeve dress and a large decorated hat. She is turned slight towards the viewer's right. ",Unknown,"No date","Black and white photograph","Chick, Alice B.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Hats,Portraits,Women",http://photographs.venturamuseum.org/files/original/093cf4618b36dad9b877289cfb7bfc7a.jpg,"Still Image","General Collection",1,0
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",http://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",http://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Basketmakers and Little Girl on Mission Steps",1014,,"Two Chumash women basket makers pose in the sun on the San Buenaventura Mission steps. Between them sits a little girl. Left to right: Apolonia Guzman, Soraida Garcia, Petra. The women are smiling at the camera. Bottom of photo reads ""In the Sun.""","Brewster, John Calvin","No date","25 x 17 cm","Chumash women",California,301,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basketweavers,Brick Walls,Gingham Skirts,Girls,Hats,Shawls,Stairs,Women",http://photographs.venturamuseum.org/files/original/5a5f61616bfcf2b0e7e7abf1835c0688.jpg,"Still Image","Brewster Photography",1,0
"Beatrice Ortega Vanegas and Rosa Valencia Ortega",26921,"Mary Vanegas Collection, 1994","Two women, Beatrice Ortega Vanegas on left and Rosa Valencia Ortega on right, stand outside. Beatrice is looking at the camera and Rosa is looking toward Beatrice. Both women wear dresses and heels. Behind them is a garden or landscaping and a house.",Unknown,"No date","8.7 x 6.4 cm","Vanegas, Beatrice Ortega",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Women",http://photographs.venturamuseum.org/files/original/ae6e48038d1c581657f2acf2613176d8.jpg,"Still Image","General Collection",1,0
"Bertha Tumamait Blanco Teaching Yucca Cordage ",39348,2010,"Bertha Tumamait Blanco (left) seated and instructing Courtney Marie Wallace on yucca cordage. Taken in the Museum of Ventura County courtyard during the Chumash Youth Program. 

Note: Museum records indicate that Bertha Tumamait Blanco was born 20 August 1909 and died 18 January 1999 at the age of 89. She was a Chumash elder and member of Barbareño /Ventureño Band of Mission Indians. She served as a consultant and docent at the Museum of Ventura County, where she represented her Chumash heritage and taught at the Chumash Youth Program. ","Museum of Ventura County","No date","Black and white photograph","Blanco, Bertha Tumamait",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Native Americans,Women",http://photographs.venturamuseum.org/files/original/a3487740c9870ef67b2389e277149c5a.jpg,"Still Image","General Collection",1,0
"Bonita McFarland in Dahlia Garden",28456,"Temple-McFarland Collection, 1995","Bonita McFarland stands within a dahlia garden, with flowers reaching her knees and hips. She is wearing a striped dress and holding a dahlia while looking at the camera. Photo location is McFarland Ranch in Oxnard. Photo has a decorative border.",Unknown,"1932 July","7.2 x 10 cm","McFarland, Bonita C.",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Stripes,Women",http://photographs.venturamuseum.org/files/original/c9b64529f7bc6f85352f2dd77f401440.jpg,"Still Image","General Collection",1,0
"Buddhist Women's Board of Directors",27424,"Moriwaki Family Collection, 1994","This image is a group photo of the Women's Board of Directors for the Buddist Church of Oxnard. 
Back row (l-r): Mrs. N. Sakamoto, Mrs. A. Mine, Mrs. M. Moriwaki, Mrs. I. Taketa, Mrs. Suzuki, Mrs. M. Kurihara, Mrs. Otsuki, Mrs. S. Kanda.
Front row (l-r): Mrs. Kawamoto, Mrs. Kodani, Mrs. Y. Shioza, Mrs. Masunaga, Mrs. M. Kanamori, Mrs. Hashimoto, Mrs. Fujimoto.",Unknown,1934,"Portrait, Group","Japanese American women",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Women",http://photographs.venturamuseum.org/files/original/a2582d2895458738fe461be1c6eafdbd.jpeg,"Still Image","General Collection",1,0
