﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Entrance to Sulphur Mt. Springs Near Santa Paula","20511 PC",,"A square wooden arch with Sulphur Mt. Springs in white on a black background. Above it is a smaller sign that says 'automobiles slow down'. The left-hand leg of the arch as two US flags, one above the other, and the right-hand leg has one, with a sign above it that says 'stage coach entrance'. The arch is over a road lined with trees and grass, and down the road are a group of people looking in the direction of the viewer. On the right a long brown building is visible through the trees. 
[Brakey, J.R., Ventura, Cal. (C.T. American Art), A-67982]","Brakey, J. R.","No date","15 x 10 cm","Health Resorts--Sulphur Mountain Springs
Sulphur Mountain Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Driveways,Fences,Flags",http://photographs.venturamuseum.org/files/original/ba15888b869e0f25d33caa96b01ce7f6.jpg,"Still Image",Postcards,1,0
"Pierpont Inn, Ventura","20106 PC",,"A view of the northern and eastern facades of the Pierpont Inn.  It is a two story building clad with wood shingles.  There is an automobile parked near the front entrance on a circular entry driveway.  A sailboat is visible in the distance on Pierpont Bay.

[Brakey, J.R., Ventura, Cal. (Logo: Panama/California Exposition, San Diego, 1915), 3358 and 13233]","Brakey, J.R.","No date","Color postcard","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Bays,Driveways,Hotels,Sailboats,Wooden Buildings",http://photographs.venturamuseum.org/files/original/8e96cf29d4d33da1adc4e7ea8bc492e8.jpg,"Still Image",Postcards,1,0
"Home on the Hill, Rancho Casitas",40565,,"Glossy photograph of the exterior of Rancho Casitas. It is a close up view from the driveway, in foreground, leading up to the front entry. Some of the Spanish or Mediterranean architectural details are visible. Handwritten in pen on front ""Casitas"". On back of photograph, handwritten: ""Home on the Hill"", ""Rancho Casitas.""
","Hopper, Bob",1953-04-11,"25.4 x 25.7 cm","Rancho Casitas",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archways,Balconies,Driveways,Lawn Jockeys,Weather Vanes",http://photographs.venturamuseum.org/files/original/131b7ec20d7fe39407bb1f3a4746aaa5.jpg,"Still Image","General Collection",1,0
"Map of Drainage for Lot Number 41, Tract 1703-1, Ventura County",MVC084-D-3150-01,"Martin and Associates records collection, 2014","Map of drainage for Lot number 41, Tract 1703-1, Ventura County. Shows lot, patio, house, cone walk, driveway, and drain plan, with house outlined in bold. Separate figures show profile of water trap and landscaping.","Martin and Associates",1968-05-16,"44.5 x 53.5 cm",Drainage,California,MVC084-D-3150,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Grading,Landscaping,Maps,Plats,Storm Drains",http://photographs.venturamuseum.org/files/original/57de59c1f8a04eebd4c869a155c8fe5a.jpg,"Still Image","Martin and Associates",1,0
"Pierpont Inn, Exterior View",26353,"Jack Miller Collection, 1993","Exterior front view of the Pierpont Inn, taken from the grounds in front and to the right of the building. Driveway is visible in the image as well as landscaping and a bench around the inn.","Miller, Jack","No date","17 x 11.5 cm","Pierpont Inn",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Craftsman Style Architecture,Driveways,Hotels,Landscaping",http://photographs.venturamuseum.org/files/original/24b1dd49e885b23f3ae26241bead0c4d.jpg,"Still Image","General Collection",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",http://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"Pierpont Cottages",7398,"VCLSA Collection","Driveway leading up to Pierpont Cottages in Ojai Valley. There is a man in a hat and suit standing on right side of driveway turned and looking to the right.",Unknown,"No date","15.5 x 20.5 cm",Hotels,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Driveways,http://photographs.venturamuseum.org/files/original/3d7831b59e8cfcdb9a9c89248d0f2de8.jpg,"Still Image","General Collection",1,0
"Keene Reel 18, Family Footage","2021-1.18 AV <a href=""https://www.dropbox.com/s/x3qrouvbrqxxwyb/2021-1.18AV.mp4?dl=0"">(Keene Reel 18)</a>","Herman Keene Collection, 2021","Color film of elderly men and women as they walk, sit, visit, and pose for photos outside of a home during daytime; Group of men and women enter the home; Quick clip of an arbor covered driveway; Quick clip of Santa Paula High School marching band in a parade.",Unknown,"No date","Color Film","Older people",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"1:51 at 18 fps",,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Parades",,"Moving Image","Herman Keene Collection",1,0
"Home on Rancho Mi Solar","30715 NP","Katherine Haley Collection, 1997","View of the road approaching Katherine Hoffman Haley's home on Rancho Mi Solar. A white brick house can be seen in the background. The image shows a long driveway with a mound of dirt to the right and plants to the left. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Homes",http://photographs.venturamuseum.org/files/original/4bd2d621ff114fbd1af22c099311b0c1.jpg,"Still Image","General Collection",1,0
"Pierpont Inn",6131,"Brakey Fourt Collection","Exterior view from a distance of the Pierpont Inn. Image shows extensive grounds in front of the inn that appear to be ready for landscaping. A circular driveway in front of the building with people in a car on the left of the image on the driveway visible. In the background on the right of the image is a cliff and beyond that a pier is barely visible.",Unknown,"circa 1910","25.5 x 20.7 cm","Pierpont Inn",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cliffs,Craftsman Style Architecture,Driveways",http://photographs.venturamuseum.org/files/original/d4d0720eb1936562dc4a5d6a36378665.jpg,"Still Image","General Collection",1,0
