﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Plan and Profile of Tapo Citrus Association Access Road, Ventura County",MVC084-D-3079-01,"Martin and Associates records collection, 2014","Plan and profile of Tapo Citrus Association access road, Ventura County. Map divided into three sections. Left shows access road bordered by Somis Road and A.C. parking lot. Shows railroad tracks crossing through access road. Top right shows cross sections of road, railroad crossing, and ""Section A-A."" Bottom right shows finished grade in relation to existing ground.","Martin, Robert E. (Engineer)","1968 February","51 x 76.6 cm","Grading (Earthwork)",California,MVC084-F-2049,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Streets",http://photographs.venturamuseum.org/files/original/ed1e118b38003f28dc42370c9ba5769d.jpg,"Still Image","Martin and Associates",1,0
"Plat Accompanying Excess Property, Ventura ",MVC084-F-1926A-03,"Martin and Associates records collection, 2014","Map of beachfront area in Ventura.  Area of map is between Oak Street, Front Street and the Southern Pacific Railroad, and California Street. Museum records indicate Front Street is now Harbor Boulevard.  A portion of the map in the bottom half is outlined in red, spanning from Oak Street to California Street. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","California. Department of Transportation",1964-08-24,"28 x 37.5 cm","Real property--Maps",California,MVC084-F-1926A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/3621a96846d19cb9def9b1132b155718.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (1 of 3)",MVC084-D-19-2171-02,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision.  Area shown on map is located generally southeast of Nordhoff Road and the Southern Pacific Railroad. Lots numbered 1 to 19 are indicated along with names of property owners, including Alpha B. Hill, and Tony F. and Beulah Dalton. A Southern California Edison Company right of way is designated.  Notation at Lot 19: ""For continuation see sheet No. 2."" Sheet 1 of 3.","Waud, Ramelli and Lewis ","1926 November","46 x 66 cm","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads,Tracts",http://photographs.venturamuseum.org/files/original/cb7139792632eba5a5ab6f2db5682929.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Marshall Tract No. 1, Rancho Ojai (2 of 3)",MVC084-D-19-2171-01,"Martin and Associates records collection, 2014","Map of a portion of Marshall Tract No. 1, Rancho Ojai, being a part of Lots 2, 3 & 5 of the Ojai Land Company's subdivision. Area shown is located generally south of Grade Road, and east of Nordhoff Road and the Southern Pacific Railroad.  Lots numbered 18 to 39 are indicated along with names of property owners, including Alpha B. Hill, John G. Dalton, and Tony F. and Beulah Dalton.  Notation at Lot 18:  ""For continuation see sheet No. 1.""  There are numerous handwritten calculations and notations in black, red and green pencil.  Sheet 2 of 3.","Waud, Ramelli and Lewis ","1926 November","45.5 x 66 cm ","Rancho Ojai (Calif.)--Maps",California,"MVC084-D-19-2171, MVC084-D-20-1646","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Roads",http://photographs.venturamuseum.org/files/original/6c9e6fc36dd688d509c0cabe56b6df19.jpg,"Still Image","Martin and Associates",1,0
"Plat Map of Wright Ranch Tract, Unit No. 1, Rancho Simi (2 of 2)",MVC084-D-21-2355-01,"Martin and Associates records collection, 2014","Plat map of Wright Ranch Tract, Unit No. 1, being a portion of Section 12, T2N, R18W, Rancho Simi. Lots numbered 1 to 80 are shown along Cochran, Angela, Vanessa, Belinda, Carlotta, Deborah and Eileen Streets.  Tract located southwest of Cochran and Tapo Streets intersection.  Public utility easements are marked.  Adjacent property owners:  Kadota Farms, Morris G. Rose and Fannie Wright Jennings.  Location of Patterson Ranch Railroad is shown.  Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1957 July","45.7 x 65.7 cm","Rancho Simi (Calif.)--Maps",California,MVC084-D-21-2355,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets,Tracts",http://photographs.venturamuseum.org/files/original/160964ffbbe4bb9040f81a3a035cad32.jpg,"Still Image","Martin and Associates",1,0
"Portion of Rancho El Rio de Santa Clara o la Colonia Map, Oxnard",MVC084-D-18-2038-01,"Martin and Associates records collection, 2014","Grey pencil map of portion of Rancho El Rio de Santa Clara o la Colonia for owner, Nardie Curci. Map indicates Saviers Road (now N. Oxnard Boulevard), S.P.R.R. (Southern Pacific Railroad), and Vineyard Avenue are located to the left of the property. Old Conejo Road, Ventura Boulevard, and Highway 101 are visible on upper right corner of the map. Nardie Curci's land portion of land is located on left side of map, next to Southern Pacific Railroad","Martin & Associates","No date","44 x 78.2 cm","Real property--Maps",California,MVC084-D-18-2038,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/37d48e9da4e119d22eddf9ffaf672a7c.jpg,"Still Image","Martin and Associates",1,0
"Portion of Rancho Ex-Mission San Buenaventura ",MVC084-F-1926-10,"Martin and Associates records collection, 2014","Black line on sepia map of portion of Rancho Ex-Mission Sand Buenaventura.  Map shows block numbers, parcel numbers, and mineral numbers between and around South Oak Street, East Front Street, Beach Street, and South California Street.  The overhead and freeway for Highway 101 are visible on right side of map and  Peirpont Bay is seen on bottom portion of the map. The Southern Pacific Railroad is seen along East Front Street.  Museum records indicate East Front Street is currently Harbor Boulevard. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bays,City Blocks,City Development,City Planning,Community Development,Highways,Maps,Plats,Railroads",http://photographs.venturamuseum.org/files/original/3300493567b6bf3e87f3500869189b47.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-17,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura.  Land from locality to state is shaded in red and land from state to locality is shaded in green. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top.  Museum records indicate Front Street is now Harbor Boulevard.  Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street.  Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-09 for previous draft of this document.","Martin & Associates","No date","28 x 59 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",http://photographs.venturamuseum.org/files/original/3703623b6101f6de2f6145c3fb82174d.jpg,"Still Image","Martin and Associates",1,0
"Railroad Bridge",gp338,,"Railroad bridge with people beneath it. ","Unknown ","No date","Glass plate negative","Bridges
Railroad bridges",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,People,Railroads",http://photographs.venturamuseum.org/files/original/411554b75f1cd7f233f04eb30d50cc09.jpg,"Still Image","Glass Plate Negatives",1,0
