﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",http://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Miss Perkins as Columbia","731 NP",,"Studio portrait of a woman dressed as ""Columbia on States Float, July 4th Parade, 1876."" The woman is identified as Miss Perkins. There is a backdrop of a fireplace behind her. She wears a crown, a cloak with a long train, and a scepter. ","Brewster, John Calvin",1876,"Black and white negative","Fourth of July celebrations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Costumes,Holidays,Parades",http://photographs.venturamuseum.org/files/original/50ae375d2e19dc87971061924dc6bf09.jpg,"Still Image","Brewster Photography",1,0
"Monumental Hose Co. Parade with New Pump",920,,"Bird's eye view of a parade on Main Street, looking west from Palm Street. A float shaped like a ship, marching band, flags, and other miscellaneous floats are visible. The San Buenaventura Mission and Ayer's Hotel are visible in the background. Main Street is unpaved in the image. 

Library records indicate ""Monumental Hose Co., Ventura's first volunteer Fire Brigadeon parade with new pump"" and ""Adobe of Juan Sanchez 1874.""","Brewster, John Calvin",1876,"Black and white photograph","Main Street (Ventura, Calif.)",California,7650,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Flags,Floats,Main Street,Missions,Parades",http://photographs.venturamuseum.org/files/original/d90e19a6ba9c0cc6635e3686591cbe41.jpg,"Still Image","Brewster Photography",1,0
"May Davison Riding in Float",3206,,"May Davison (Mrs. Jack Neville) rides in a float along with a man in what appears to be a sailor suit and cap. May Davison holds an umbrella. The float is a car decorated with flowers and shrubbery that is made out to look like a boat. A US flag hangs in the back of the car/boat/float and a flag that says ""Old Glory"" hangs in the front. Parked cars and houses visible in the background.",Dingman,1913-07-04,"21.8 x 15.4 cm","Neville, May Davison",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Boats,Cars,Flags,Flowers,Parades",http://photographs.venturamuseum.org/files/original/4447e8b7cc680dd9d9d3d90993c5921e.jpg,"Still Image","General Collection",1,0
"Fiesta Time in Santa Barbara","20884 PC",,"Street scene from a parade during Fiesta Time in Santa Barbara. Features eight women in red dresses on white horses, some waving to the crowd. A crowd of people can be seen sitting and standing alongside the street watching the parade.
[Robert W. Moline, Santa Barbara, Calif. (Hi-Fi Color Reproductions; photography by George Tomlinson)] ","Moline, Robert W.",1961-09-20,"15 x 10 cm ","Camarillo--People
Horses--Camarillo White Horses
Parades",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parades,http://photographs.venturamuseum.org/files/original/cbe0dab59022a9f791cdab40fcdf5720.jpg,"Still Image",Postcards,1,0
"Mission Float, Street Fair",814,,"A horse drawn float with a man posing for the camera on the platform of the float. The float includes a replica mission with a child dressed in a priest costume standing in front. Small palm trees are also on the float. In the background of the picture women are standing with umbrellas. The photograph is slightly overexposed. Library records indicate that the driver is Chris Yeager. ","Park and Rogers","1900 October","Black and white photograph",Fairs,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Floats,Horses,Parades,Umbrellas",http://photographs.venturamuseum.org/files/original/e4ae716df2cc313d1299434d70e494a8.jpg,"Still Image","General Collection",1,0
"Parade at Ventura Depot",gp258,,"Parade at Ventura Depot.",Unknown,"No date","Glass plate negative","Bands (Music)
Buildings
Flags
Parades
Spectators",California,"
","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Ceremonies,Crowds,Flags,Parades,Trees",http://photographs.venturamuseum.org/files/original/eedfae4834806048634fb6caaac26efb.jpg,"Still Image","Glass Plate Negatives",1,0
"Ceremony on Chestnut Street",gp262,,"Ceremony on Chestnut Street, in front of Rose Hotel, with a band. ","Unknown ","No date","Glass plate negative","Buildings
Carriages and carts
Horses
Spectators",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Ceremonies,Crowds,Horses,Parades,Rose Hotel",http://photographs.venturamuseum.org/files/original/4c18cc1fa38bc48d02f669040ec3cd27.jpg,"Still Image","Glass Plate Negatives",1,0
"People in Decorated Car on Parade",10300,,"A man and two women sit in a decorated car. ""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","Black and white photograph
9 x 14 cm",Parades--California--Ventura,California,"10301
10302","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated Cars,Hats,Parades,Straw Hats",http://photographs.venturamuseum.org/files/original/5f79bb20f8a2fe4ab6acbf58c4d4a4b1.jpg,"Still Image","General Collection",1,0
"Marching Band on Parade",10302,,"Marching band makes it way down a residential street. Band appears to be made up of young men, dressed in suits with bow ties and hats. Historic Landmark 28, Southern Methodist Episcopal Church in the background.
""Annual Poinsettia Festival Parade of decorated cars. Thanksgiving Day. Ventura population 18,000. Chamber of Commerce release.""",Unknown,"No date","9 x 14 cm",Parades,California,10300,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Palm Trees,Parades,Sailor Hats",http://photographs.venturamuseum.org/files/original/60ebee80edd82f03688762588aa325a3.jpg,"Still Image","General Collection",1,0
