﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Early Saloon Scene",18390,,"Four unidentified men pose in an unidentified saloon. Antlers and animal pelts are used as furniture and wall décor. Man on the right is next to a bear head and pelt. ",Unknown,"No date","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Groups of People,Hunting,Liquor,Men,Pelts,Saloons",https://photographs.venturamuseum.org/files/original/02b9b67b7e6ae7a09e06f9e9ee1d1081.jpg,"Still Image","General Collection",1,0
"Ysoardy Building",2345,,"View of a long one-story building, with group of people standing on the porch for a group picture. Library records indicate, ""Bakery and Saloon of Ysoardy where now stands Palace Hotel across from mission."" Main Street visible in the foreground. 

A label on the image reads: ""1-- Ysoardy Building Bakery and Recreation Center in Early 1870s"" ",Unknown,"Circa early 1870s","Black and white photograph","Bars (Drinking establishments)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bars,Buildings,Dirt Roads,Downtown Ventura,Groups of People,Liquor,Main Street,Saloons",https://photographs.venturamuseum.org/files/original/08e223f6a8d1f0ed4891ba9367245ada.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",787,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image.

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 786.",Unknown,1945,"Black and white photograph",Picnics,California,786,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/d7329d6355073509c156180e9436696c.jpg,"Still Image","General Collection",1,0
"Pioneer Picnic, Foster Park",786,,"Panoramic view of men and women sitting at wooden picnic tables under oak trees on a sunny day at Foster Park. An estimate of 100 people in the image, some are facing the camera, some are facing with their backs towards the camera, some have turned in their seats to face the camera. Automobiles can be viewed in the background on the left side of the image. 

Image appears to be one of two images that can be put together to create one large panorama. Second image is photo 787.",Unknown,1945,"Black and white photograph",Picnics,California,787,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Groups of People,Oak Trees,Picnics",https://photographs.venturamuseum.org/files/original/83e4a1948591e5a7bcd562e793cb5030.jpg,"Still Image","General Collection",1,0
"Ventura Train Depot, Bird's Eye View",8689,"Donated by: P. E. Vorheis (Kingston Family), 1982","Bird's eye view of groups of people standing around the exterior of the San Buenaventura Railroad Depot. There are men, women, and children in the scene. Some people hold on to bikes and there is one dog in the scene. Railroad tracks are visible at the bottom right of the image, and houses and buildings are visible at the top left of image.",Unknown,"No date","11.2 x 9.5 cm","Railroad stations",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Dogs,Groups of People,Train Stations,Train Tracks",https://photographs.venturamuseum.org/files/original/0a95e3fefd6b299620c8ba528e0ab9bf.jpg,"Still Image","General Collection",1,0
"Sunday School Picnic at Presbyterian Church",3824,,"A large group of people gather outside the First Presbyterian Church (corner of Oak and Meta Streets in Ventura, CA). Some people are in horse drawn wagons and many are on bicycles. Library records indicate this is a Sunday School picnic.",Unknown,"No date","19.3 x 11 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Groups of People,Horse Drawn Carriages",https://photographs.venturamuseum.org/files/original/67cbec62799cdd1ba54c5afc3cd27e80.jpg,"Still Image","General Collection",1,0
"Funeral service for Matsuko Suzuki",28967,1995,"Funeral guests gather for a group photo with the casket at at the funeral for Matsuko Suzuki. Mourners stand outside of a mortuary (possibly S. H. Diffenderffer & Son Mortuary) and they include men, women, and children. ",Unknown,1929-07-24,"Portrait, Group","Suzuki, Matsuko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Group Photos,Groups of People",https://photographs.venturamuseum.org/files/original/360a0d7ef5b02553866947a46a8ddb36.jpg,"Still Image","General Collection",1,0
"Saticoy, 1895",782,,"Saticoy street scene showing men, women, and children standing on the porch of a long wooden building. They are dressed formally, as if for an event. Off to the right there are two horse drawn carriages, but only one is completely visible. In the visible horse drawn carriage there is one driver and two passengers, and the two horses pulling it have ornate covers on their backs.",Unknown,1895,"19.7 x 11.4 cm","Saticoy (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Formal Dress,Groups of People,Horses,Street Views,Wood Buildings",https://photographs.venturamuseum.org/files/original/b7f3eae0a44e936cdee47a61a50cda20.jpg,"Still Image","General Collection",1,0
"Train Wreck West of Ventura, 1901",495,,"Scene of a train wreck occurring west of Ventura. Rail cars are seen laying across the tracks. Many men and women stand around the wrecked train cars along the tracks and along the fencing along the coastline. Mountains or hills on the right side of the image, coastline and beach along the left of image.",Unknown,1901-02-08,"27 x 22 cm","Railroad accidents",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accidents,Coastline,Groups of People,Train Tracks",https://photographs.venturamuseum.org/files/original/ecf95f3214d2fd1f97d1863c19e46b18.jpg,"Still Image","General Collection",1,0
"Group of People Having Fun at Sespe Creek","31774 NP","Mary Sanchez Rios Collection, 1999","Two young men stand on a boulder in the middle of Sespe Creek, which is running along the foreground of the image. In the background, people can be seen standing and sitting along the rocks at the creek's edge.",Unknown,1944-03-05,"Black and white negative","Sespe Creek",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Creeks,Groups of People",https://photographs.venturamuseum.org/files/original/22543e190cca429471fca1349be1b4fd.jpg,"Still Image","General Collection",1,0
