﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"West Elevation Detail Photos, Saint Mary Magdalene Church, Camarillo",MVC084-96-024-12,"Martin and Associates records collection, 2014","West exterior elevation detail photos for the seismic retrofit of Saint Mary Magdalene Church, Camarillo. Shows 12 photos of architectural details including columns, eaves, railing, and chimney.","USA Architects & Engineers",2002-01-24,"62.1 x 91.7 cm","Catholic church buildings--California--Camarillo",California,MVC084-96-024,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Chimneys,Churches,Gutters,Spanish-Mission Architecture,Windows",http://photographs.venturamuseum.org/files/original/8ef220203176ebd5bd61837b8788a71c.JPG,"Still Image","Martin and Associates",1,0
"W.W. Blanchard Residence","20226 PC",,"View of the W. W. Blanchard home taken from the driveway. Shows the length of the curved driveway and lawn with a coniferous tree that partially obscures the view of the home. The building is two-stories tall, with a staircase leading to a porch and the front door. Ivy covers a portion of the building and is growing over the railings of a balcony. Hedges and other foliage line the home. 

Caption: W. W. Blanchard Residence. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y.,""Postcards of Quality"", (Published for Cauche's Drug Store, Santa Paula, Calif.)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Lawns,Pine trees,Trees",http://photographs.venturamuseum.org/files/original/812a799b07f3f69590227d5daa0aba11.jpg,"Still Image",Postcards,1,0
"Ventura Union High School, Ventura, Cal.","20021 PC",,"Caption: ""Ventura Union High School. VENTURA, Cal."" 
Landscape view the Ventura Union High School building. A winding sidewalk leads up to a large two story building whose entrance is framed by Neoclassical, Doric columns. The building is surrounded by dirt, awaiting its landscaping.  
Verso script: Addressed to Mrs. Fred H Howard. Letter begins ""My Dear Minnie...""
[MacGregor Bros., Ventura, Cal. (Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros. ","No date","15 x 10 cm","Ventura High School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Schools","http://photographs.venturamuseum.org/files/original/e0ad6fae730b1899cc47f39ca469dd90.jpg,http://photographs.venturamuseum.org/files/original/37c7db3e7951cf3f035c1f472fdf677d.jpg","Still Image",Postcards,1,0
"Ventura Theatre Opening",2500,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. Side view of theatre from across the street just south of the theater. It appears to be evening. Marquee reads: New Ventura Theatre Opening Thursday Matinee 2-30 pm; William Haines in ""Excess Baggage"" with Josephine Dunn. Adjacent buildings visible.",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2501,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura,Marquees,Movies",http://photographs.venturamuseum.org/files/original/1d45154ffc643b70119e51864eb6408b.jpg,"Still Image","General Collection",1,0
"Ventura Theatre Opening",2501,,"View of crowds of men and women gathered in front of Ventura Theatre on Chestnut Street for its opening in August 1928. View is of theatre from across the street from a second story possibly. It appears to be evening. Marquee section that is visible reads: William Haines in ""Excess Baggage"" with Josephine Dunn. ",Unknown,1928-08-16,"20.5 x 25.5 cm","Motion picture theaters",California,2500,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crowds,Downtown Ventura",http://photographs.venturamuseum.org/files/original/78cbf4f45335e42b2819dde709ac5c05.jpg,"Still Image","General Collection",1,0
"Ventura Senior High School Buses and Drivers","16542 OS",1989,"Panoramic view of the front exterior of Ventura Senior High School with six buses and drivers lined up along the front of the school. Bottom captions on either side of photo read: ""Chas. E. Day, Supt. of Bus Service"" and ""Ventura, California March 1932."" Buses have ""Ventura Union High School"" wtitten along the sides. Drivers, left to right: Frenchie Esperance, Hap Stevenson, Ray Van Noy, Charles E. Day, Lemuel Coy, Howard Williams.",Unknown,"1932 March",Panorama,"Ventura High School (Ventura, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brick Buildings,Uniforms",http://photographs.venturamuseum.org/files/original/d53ec69e5233cea495546f54204b311a.jpg,"Still Image","General Collection",1,0
"Ventura Savings Bank Interior",gp123,,"Ventura Savings Bank interior. ",Unknown,"No date. ","16.5 x 21.5 cm, glass plate negative ","Banks and banking--California--Ventura
Ventura Savings Bank",California,"MVC 047 Glass Plate Negatives Collection.","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Banks,Desks",http://photographs.venturamuseum.org/files/original/7701867acca8bd537e321b844b0b490f.jpg,"Still Image","General Collection",1,0
"Ventura High School",gp014,,"Ventura High School (now Cabrillo Junior High) circa 1920s. Houses and hillside in background.",Unknown,"circa 1920s","Glass plate negative","High Schools--California--Ventura
Ventura High School","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County.","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of front of high school building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hillside,School",http://photographs.venturamuseum.org/files/original/3c010dc3d5ca48b523de9ea66cf4e663.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura High School ",gp013,,"Ventura High School (now Cabrillo Junior High) circa 1920s",Unknown,"circa 1920s","Glass plate negative","High Schools--California--Ventura
Ventura High School","California
Ventura County (Calif.)
Ventura (Calif.)",,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white photo of front entrance to high school building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.4 x 21.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,School",http://photographs.venturamuseum.org/files/original/ea2437bf03626e9f89c8a0e97f7a3de5.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura High School",gp006,,"Ventura High School (now Cabrillo Junior High)",Unknown,"No date","Glass plate negative","High Schools--California--Ventura
Ventura High School","California
Ventura County (Calif.)
Ventura (Calif.)","Photo number 5935
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC 047 Glass Plate Negatives Collection",,"Black and white image of high school building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative","16.5 x 21.4 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,School",http://photographs.venturamuseum.org/files/original/90642e03839748662b4f312b8aab4cde.jpg,"Still Image","Glass Plate Negatives",1,0
