﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Amended Map of the Town of Saticoy, Being Part of Rancho Santa Paula y Saticoy",M0966,"Hale Map Collection","Amended map of the town of Saticoy, lots 85 and 86 being part of Rancho Santa Paula y Saticoy.
[Notes: Area of 3rd, 4th, 5th, and 6th Streets in Saticoy, Calif; L - 5, Automobile Club of Southern California, Map of Ventura County, ©2003]","Norway, W. H. (Surveyor)",1906,"1 map : Blueprint ; on sheet 46 x 54 cm.","Saticoy (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0471,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e1f9fa3e0e2c97fcff579c90327e7ab6.jpg,"Still Image",Maps,1,0
"Area Along South Mountain Road East of Santa Paula",M0987,"Hale Map Collection","Untitled, area along South Mt. Rd. east of Santa Paula, Calif.
[Notes: Sect. 7 of T3N - R20W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 25 x 27 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0492,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c53f76fe4e08de1e3b5950bc969a10bf.jpg,"Still Image",Maps,1,0
"Area Between Telegraph Road and Conejo Road",M0959,"Hale Map Collection","Untitled, area between Telegraph Rd. and Conejo Rd.
[Notes: L - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 46 x 58 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0464,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/82c705c979901010550dc0e14646aff9.jpg,"Still Image",Maps,1,0
"Area East of Santa Paula",M0979,"Hale Map Collection","Untitled, E of Santa Paula.
[Notes: Sect. 6 & 7 of T3N - R20W; J, K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]

",Unknown,"No date","1 map : Paper ; on sheet 60 x 92 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0484,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/afb896317517da3cdd2edf18edf31c66.jpg,"Still Image",Maps,1,0
"Area North and East of Santa Paula Map",M0984,"Hale Map Collection","Untitled, area N and E of Santa Paula, Calif.
[Notes: Sect. 1, 2, & 11 of T3N - R21W; J, K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 59 x 91 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0489,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d689e71b1ce1e30d0426d3714fbfeadc.jpg,"Still Image",Maps,1,0
"Area North of Arroyo Simi",M0492,"Hale Map Collection","Untitled: being the area N of Arroyo Simi, part of T2
& 3N - R19W
[Notes: K, L - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Unknown ","No date","1 map : Blueprint ; on sheet 53 x 76 cm.","Simi Valley (Calif.)--Maps
Moorpark (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0027,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/aa2acc96de29714cab2e79f49881801d.jpeg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995A,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Record copy with two blueprint copies; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500A,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/f8efa6f71ff1b052d72d226ab0c5e374.jpg,"Still Image",Maps,1,0
"Area South East of Santa Paula Map",M0995B,"Hale Map Collection","Untitled, area SE of Santa Paula, Calif.
[Notes: Copy one of M995A; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Blueprint ; on sheet 38 x 61 cm.","Santa Paula (Calif.)--Maps",California,M0995A,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0500B,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/b9e3f555e369da64494aee114f2a8286.jpg,"Still Image",Maps,1,0
"Bardsdale, Fillmore, and Sespe Area",M0527,"Hale Map Collection","Bardsdale, Calif., Fillmore, Calif., and Sespe area.
[Notes: Three part map, Sespe area, 1in. to 200 ft., no date; Bardsdale, 1892, 1 in. to 100 ft; Fillmore, 1888, 1 in. to 100 ft; J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1892,"1 map : Paper on linen ; on sheet 76 x 102 cm.","Bardsdale (Calif.)--Maps
Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image.,English,HMC0062,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/85787a36ac1eec02dd782ba04aa0f5a0.jpeg,"Still Image",Maps,1,0
"Changes in Foothill Road by Culp and Huntley Property",M0565,"Hale Map Collection","Changes in Foothill Road by Culp and Huntley property
[Notes: K, L - 4, 5, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper (back of public record form) ; on sheet 59 x 79.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0101,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/959dcb9ec06336272b89608935fbde51.jpeg,"Still Image",Maps,1,0
"City of Oxnard, Block T Map",M0963,"Hale Map Collection","City of Oxnard : being Block T
[Notes: M - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, J. B. (Surveyor)",1905,"1 map : Blueprint ; on sheet 30 x 40 cm.","Oxnard (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English," HMC0468","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/366c37b90de1b2c53f0399021524e2df.jpg,"Still Image",Maps,1,0
"Coastal Area from Arroyo de los Sauces Southward Past Pitas Point ",M0983,"Hale Map Collection","Untitled, coastal area from Arroyo de los Sauces southward past Pitas Point
[Notes: K - 2, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Linen ; on sheet 41 x 59 cm.","Ventura County (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0488,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/e9c9506c1bdf141107dbc71617efdef4.jpg,"Still Image",Maps,1,0
"Creek Road Area--Arnaz Terrace",M0485,"Hale Map Collection","Creek Road area near San Antonio Drive, ""Arnaz Terrace""
[Notes: Creek Road area south of Ojai; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper, blackprint ; on sheet 46 x 61 cm","Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0020,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/c8474d43c8784a8784bcac5fe4fbee0e.jpg,"Still Image",Maps,1,0
"Creek Road Change Over Riva Property",M0476,"Hale Map Collection","Creek Road change over Riva Property: Road District No. 2 petitioned by B. F. Spencer, et al
[Notes: San Antonio Creek Area; J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Everett, E. E. (Surveyor)","No date","1 map : Blueprint ; on a sheet 28 x 71 cm","San Antonio Creek (Calif.)--Maps
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0011,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/33a90552dcc69f106ff006857f6052aa.jpg,"Still Image",Maps,1,0
"Creek Road Changes Rancho Ojai Area",M0482,"Hale Map Collection","""Map of a change in the Creek Road through lands of C. D. Bonestel, Ojai Land Co., and N. J. Bond in the Rancho Ojai""
[Notes: J - 3, Automobile Club of Southern California, Map of Ventura County, ©2003]","Power, George C. (Surveyor)",1897-11-27,"1 map : Linen ; on sheet 54 x 56 cm","Rancho Ojai (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",HMC0017,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/cbd4ed1ac4024f754d00793a999fe3ee.jpg,"Still Image",Maps,1,0
"Derbyshire Tract in Santa Paula, California",M0958,"Hale Map Collection","Map of Derbyshire Tract, City of Santa Paula, California
[Notes: Area between River St. and Mupu St. in the vicinity of 7th St. in Santa Paula, Calif; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,1913-4-10,"1 map : Blueprint ; on sheet 55 x 58 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0463,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1a260a072a08a5485f880c15e578a87e.jpg,"Still Image",Maps,1,0
"East Side of Santa Paula Map",M0975,"Hale Map Collection","Untitled, east side of Santa Paula, Calif.
[Notes: Sec 11 & 12 of T3N - R21W and Sec 7 of T3N - R20W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 50 x 103 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0480,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3a9ba72276d5da24f5c3111b8719c743.jpg,"Still Image",Maps,1,0
"East Side of Santa Paula, Crossing of Railroad and Route 126",M0978,"Hale Map Collection","Untitled, east side of Santa Paula, Calif, crossing of railroad and Rt. 126.
[Notes: Sect. 1, 2, 11, & 12 of T3N - R21W; K - 6, Automobile Club of Southern California, Map of Ventura County, ©2003]
",Unknown,"No date","1 map : Paper ; on sheet 59 x 89 cm.","Santa Paula (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0483,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/5da9cdbda61730a05426ea2362223898.jpg,"Still Image",Maps,1,0
"Fillmore Area Along Southern Pacific Railroad",M0526,"Hale Map Collection","Fillmore area, along Southern Pacific Railroad.
[Notes: Part in Section 25 of T4N - R20W; J - 7, 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Heavy paper ; on sheet 56 x 71 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0061,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/10f7b7c304f64759e7d6a21607017704.jpeg,"Still Image",Maps,1,0
"Fillmore Area, Wileman Estate Subdivision",M0472,"Hale Map Collection","Fillmore area: Wileman Estate subdivision
[Notes: Part of lot 3 & 4, Sec. 1; T3N - R20W; J - 7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Reddick, Harry E. (C. E.)","1918 June","1 map : Blueprint ; on sheet 48 x 58 cm","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0006,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3ac9555ddc9c65a7923683e28cc678ff.jpg,"Still Image",Maps,1,0
"Fillmore City",M0523,"Hale Map Collection","Fillmore City
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper tracing ; on sheet 77 x 132 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0058,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/da4a5632e85339a3b229dbd3ca3ca46c.jpeg,"Still Image",Maps,1,0
"Fillmore Map",M0524,"Hale Map Collection","Fillmore, Calif. 
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Barry, Walter E. (Surveyor)","1912 April","1 map : Paper, reversed blueprint ; on sheet 81 x 86 cm.","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0059,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/dd9907e144bda81c3d89638672716d0f.jpeg,"Still Image",Maps,1,0
"Fillmore Map",M0529,"Hale Map Collecction","Fillmore, Calif. ""Map of Fillmore City, Calif.""
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date","1 map : Paper ; on sheet 78 x 105 cm.","Fillmore (Calif.)--Map",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0064,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/0571f5bfb763b2ea0f756e392acc7eee.jpeg,"Still Image",Maps,1,0
"Fillmore Municipal Reservoir Addition and Part of Lot 14 of Rancho Santa Paula y Saticoy",M0561,"Hale Map Collection","Fillmore Municipal Reservoir addition and part of Lot 14 of Rancho Santa Paula y Saticoy. 
[Notes: Reference map coordinates for Rancho Santa Paula portion not defined; J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]","Waud, H. B. (Surveyor)","1919 December","2 maps : Blueprint ; on sheet 53 x 77 cm.","Fillmore (Calif.)--Maps
Rancho Santa Paula y Saticoy (Calif.)--Maps",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,HMC0097,"MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/330cb36a936314bd64427ee72e8e010a.jpeg,"Still Image",Maps,1,0
"Fillmore, California in the Sespe Road District ","M0486 ","Hale Map Collection","Part of Tract 2 of Rancho Sespe in T4N - R19 & 20W
[Notes: J - 8, Automobile Club of Southern California, Map of Ventura County, ©2003]",Unknown,"No date ","1 map : Linen ; on sheet 91 x 121 cm","Fillmore (Calif.)--Maps",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,"HMC0021
","MVC052 Sharon Hale collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3537bb9631501cd3f410b5b48b580810.jpg,"Still Image",Maps,1,0
