﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Captain Arnold Miller on Horseback",30442,"Alice Ruiz Collection, 1997","Captain Arnold Miller on horseback. Miller is carrying a rifle in one hand and holding horse's reins in the other and is looking into the camera. Photo caption reads: Aug. 31st 1935. Capt. Arnold Miller. 101 yrs. old. Starts on a lion hunt Hartman's Cold Springs Ranch - Ventura County, Calif.""","Austin's Ventura",1935-08-31,"24 x 18 cm","Miller, Arnold",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Ranches",https://photographs.venturamuseum.org/files/original/d6c5a7d7fc30c8f93c20fab61bce401e.jpg,"Still Image","General Collection",1,0
"Beach Scene at Ventura Wharf","20789 PC",,"Postcard titled ""Beach Scene, Ventura, California"" showing the Ventura Wharf in the background and a beach full of people, horses, a bicycle, carriages, a picnic bench, and a small lagoon. A handwritten note reads: ""See inside the circle Pilie, Fannie, Jeannie, [smudged]"" (not sure of the names) referring to the circle around a few seated figures. [Brakey, J.R., Ventura Calif. Published by Cardinal Vincent Co., San Francisco., made in Germany, 3611]","Brakey, J. R.",1910-05-05,"15 x 10 cm","Beaches--Ventura--1910
Wharves--Ventura",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Carriages,Horses,Lagoons,Pacific Ocean,Picnics,Piers,Ponds,Wharves",https://photographs.venturamuseum.org/files/original/bb378f24f6eb4d0ab23778cee77fc9d9.jpg,"Still Image",Postcards,1,0
"Stone Ditch, Built By The Indians Over 130 Years Ago, Ventura","20203 PC",,"An unidentified figure leans against a stone ditch with arms crossed. A horse stands several feet in front of the figure among low shrubs. A large oak tree stands to the left of the viewer, and another oak stands further back to the right. Hills are visible in the background behind the ditch. 

[Brakey, John R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, John R.","No date","Black and white postcard
","Aqueducts--Circa 1915
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueducts,Architecture,Horses,Native Americans,Oak Trees,Stone Walls",https://photographs.venturamuseum.org/files/original/bcd733ba0b7cdb127b43f3e234aad60c.jpg,"Still Image",Postcards,1,0
"Fourth of July Parade, 1890",2255,,"Birds eye view of a Fourth of July parade in Ventura. Horse-drawn carriages are followed by a procession of men. There are spectators on street and sidewalk. Writing crossed out at top of photo. Mrs. C. H. Whitney associated with this photo.","Brewster, John Calvin",1890-7-4,"Black and white photograph
21 x 13.3 cm",Parades--California--Ventura,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4th of July,Children,Crowds,Dogs,Flags,Horse and Buggy,Horse Drawn Carriages,Horses,Parades,Wagons",https://photographs.venturamuseum.org/files/original/cd8e53bb4819b33f1663420cee544543.jpg,"Still Image","Brewster Photography",1,0
"Joe Horner in a Horse-Drawn Surrey at the Santa Susana Pass",15327,"Dana Teague Collection, 1988","The Santa Susana Pass with Joe Horner in horse-drawn surrey. It is likely the old stage and mail coach line between Simi Valley and San Fernando Valley. ","Brewster, John Calvin","No date","11.5 x 18 cm","Stagecoach lines",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Carriages,Horses,Mountains",https://photographs.venturamuseum.org/files/original/32c7bfc88a91f6b496993a084154b111.jpg,"Still Image","Brewster Photography",1,0
"Garden and Inner Court, Rancho Camulos",1733,,"A woman sits on a white horse. A man stands at her side and appears to be helping her. Another saddled horse stands next to them, and is being led by the man. Behind them is a white picket fence and two buildings on either side. Location according to library records is ""garden and inner court, Rancho Camulos.""","Brewster, John Calvin","No date","20.8 x 25.4 cm","Rancho Camulos (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horses,Picket Fences",https://photographs.venturamuseum.org/files/original/474b8bc2bbffa334d52265e7be018df9.jpg,"Still Image","Brewster Photography",1,0
"Mounted Riders on Oak Street, Ventura",3532,,"Three men ride their horses on a tree lined dirt road past residential homes. Street identified as Oak Street in Ventura, California.","Brewster, John Calvin",1895,"19 x 11.2 cm",Horsemanship,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura,Horses,Houses",https://photographs.venturamuseum.org/files/original/ed7af59ba08b806838b705fd2b6ad147.jpg,"Still Image","Brewster Photography",1,0
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",https://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"""Doc"" Cody, Wells Fargo Agent on Oak Street",966,,"A horse-drawn Wells Fargo and Company wagon is pictured parked at the side of a dirt street in front of a wooden house on Oak Street. A tree and palm are shown growing in the home's yard. ""Doc"" Cody, an agent of Wells Fargo is shown driving the wagon. He is bearded and wearing a suit and hat. Brewster's photography studio is visible to the right. 

Library records indicate that this home was built by J. J. Sheridan. ","Brewster, John Calvin",1890,"Sepia photograph","Wells, Fargo & Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Hats,Horse Drawn Wagons,Horses,Suits,Trees,Wooden Buildings",https://photographs.venturamuseum.org/files/original/3d7479eb7081fd0c5244f8fa510ef5e5.jpg,"Still Image","Brewster Photography",1,0
"Shaw's Soda Works",990,,"A man dressed in a suit, tie and hat is sitting in the driver's seat of the Shaw's Soda Works delivery wagon. Two horses pull the wagon. ""Acme Soda Works"" is painted on the side of the driver's seat and ""Mineral Waters"" is painted on the side of the wagon. The wagon is loaded with a wooden barrel and wooden boxes of glass bottles. ""Drink Acme Soda"" is painted on one of the boxes.  A dog is standing in the street next to the wagon. There are buildings and trees in the background.  Library records identify Floyd Shaw as the driver.","Brewster, John Calvin",1895,"Sepia photograph","Soft drinks",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Streets,Dogs,Hats,Horse Drawn Wagons,Horses,Men,Signs,Suits,Ties",https://photographs.venturamuseum.org/files/original/3844bab56278908d2b137334c0e81406.jpg,"Still Image","Brewster Photography",1,0
