﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Celia Zapf in Opera Costume","27944 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows Celia Zapf standing in the side alley of 57 N. Laurel Street. She is dressed in a costume for a Glee Club opera performance at Ventura High School. Her costume includes a tiered skirt and black lace veil.",Unknown,"circa 1930","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Skirts,Veils,Young Women",https://photographs.venturamuseum.org/files/original/5d953dfe7d6cbcab99d0905771a463a8.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. John Goeltz Wedding Portrait",5066,,"Full portrait of Mr. John Goeltz and his bride (first name not provided), Mrs. Goeltz. He wears a tuxedo and holds gloves in one hand. She wears a dark colored wedding dress with a long veil. ",Unknown,"No date","Portrait, Group","Goeltz, John",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Corsages,Mustaches,Tuxedos,Veils",https://photographs.venturamuseum.org/files/original/427d6d0b473d7ac7d86aede30acddd71.jpg,"Still Image","General Collection",1,0
"Arnulfo and Susana Sanchez Wedding Party Portrait","31789 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Arnulfo Sanchez, center left, and Susana Sanchez, center right, in their wedding attire next to an unidentified man standing beside Arnulfo and an unidentified woman next to Susana. A boy in a tuxedo, first on left, and a girl in a long gown, first on right, also pose alongside the couple. Two pillows lay on either side of Susana's veil and/or train, which is splayed on the floor in the foreground. The women and girl all hold bouquets.","Barrios, S.",1942,"Portrait, Group","Sanchez, Arnulfo",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Gowns,Tuxedos,Veils,Weddings",https://photographs.venturamuseum.org/files/original/1464293114735c9530991dd293d3144d.jpg,"Still Image","General Collection",1,0
"Antonio and Juana Guerrero Wedding Day Portrait","31786 NP","Mary Sanchez Rios Collection, 1999","Full portrait of Antonio and Juana Guerrero on the occasion of their wedding. Antonio wears a dark suit and bowtie, and Juana wears a knee length white dress with a crown and veil that drapes o the floor around them. There are pillows strewn on the floor at their sides. ",Unknown,1928,"Portrait, Group","Guerrero, Antonio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowties,Couples,Lace,Pillows,Veils,Weddings",https://photographs.venturamuseum.org/files/original/d6be55177a9b3c0fa90ff1ac12aa8b64.jpg,"Still Image","General Collection",1,0
"Isabel Carrillo and Maria Sanchez Wedding Photo","31730 NP","Mary Sanchez Rios Collection, 1999","Outdoor full portrait of Isabel Carrillo, left, and his bride, Maria Sanchez (daughter of Lorenzo Sanchez). Isabel wears a suit, tie, boutonniere, and holds a hat in one hand. Maria wears an ankle length dress, gloves, a headpiece and veil, and holds a bouquet in her hands. ",Unknown,1925-07-19,"Portrait, Group","Carrillo, Maria Sanchez",California,31732,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquets,Brides,Couples,Gowns,Veils",https://photographs.venturamuseum.org/files/original/5f546cdca1edb6daf6aa6d6e06500a56.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Jacob Seckinger",5522,,"Full portrait of Mr. and Mrs. Jacob Seckinger on the day of their wedding. Mrs. Seckinger wears a floor length veil and Mr. Seckinger three piece suit or tuxedo with bowtie and boutonniere. ","Brewster, John Calvin","No date","Portrait, Group","Seckinger, Jacob",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Tuxedos,Veils,Weddings",https://photographs.venturamuseum.org/files/original/24d7e9c114075501c07698f3745d4dd8.jpg,"Still Image","Brewster Photography",1,0
"Pedro Ruiz and Maria Y. R. Duarte ","27697b NP","A. G. Real Collection, 1994","Portrait Pedro Ruiz and Maria Ygnacia Real Duarte for the occasion of their wedding. Duarte is wearing a white dress, white gloves and a long lace veil. Ruiz is seated, wearing a gray suit with a lapel flower. Both are looking at the viewer. Museum records indicate that they were married at Old Plaza Church in Los Angeles and that their bridal clothes were purchased at the Old Simon Cohn Store in El Rio. Pedro Ruiz was born in Ventura. ",Unknown,"circa 1907","Portrait, Group","Ruiz, Pedro",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Dresses,Lace,Veils,Weddings",https://photographs.venturamuseum.org/files/original/3181aa08356099a98462854bd2ae93d9.jpg,"Still Image","General Collection",1,0
"Claudina L. D. Real","27697a NP","A. G. Real Collection, 1994","3/4 portrait of Claudina Lugo Duarte Real. She is wearing a white blouse, white skirt, white gloves, and a white veil. Museum records do not indicate that this is a wedding portrait, although it appears to be. Real is looking straight at the viewer and standing in front of a painted backdrop. Museum records indicate that she was the wife of Pasqual J. Moreno and that he is interred at San Fernando Mission Cemetery, Mission Hills, CA, grave 10, 19t 921, section B. ",Unknown,"circa 1899","Portrait, Three-quarters","Real, Claudina Lugo Duarte, 1883-1968",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Veils",https://photographs.venturamuseum.org/files/original/ea2d066bba4adce4dba6761c5ff68e6a.jpg,"Still Image","General Collection",1,0
"Dolores R. Ortega","27689 NP","A. G. Real Collection, 1994","Full portrait of Dolors Ruiz Ortega for the occasion of her wedding. She is wearing a black silk dress in observance of her father's mourning period. She is also wearing a long white veil. Ortega is standing in front of a painted background of a house with a tree and looking straight at the viewer. 

Museum records indicate that she was born and raised in Ventura and was married at the Old Plaza Church in Los Angeles. She was also a sister of Pedro Ruiz, descendants of Ruiz of Portola Expedition. ",Unknown,"circa 1880s","Portrait, Full ","Ortega, Dolores Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brides,Dresses,Veils",https://photographs.venturamuseum.org/files/original/c6b8c9ed9c572b46598938dcf75a3087.jpg,"Still Image","General Collection",1,0
"Francisco Tressierras and Pilar Conchola","27685 NP","A. G. Real Collection, 1994","Full portrait of Francisco Tressierras and Pilar Conchola for the occasion of their wedding. He is dressed in a black suit with a white shirt and white tie. She is wearing a white dress, white gloves, and a long veil trimmed in ribbon. She also appears to be wearing a pearl necklace and earrings. ",Unknown,"circa 1915","Portrait, Group","Tressierras, Francisco",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gloves,Suits,Veils,Weddings",https://photographs.venturamuseum.org/files/original/f216ff7303b73b70d957c6528f2d4a01.jpg,"Still Image","General Collection",1,0
