﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"E. W. Daily Family Home",34417,"Gladys Daily Coffman Collection, 2002","Exterior view of the E. W. Daily house from the front. The cone shaped roof and front fence are visible. The pillars of the veranda are square. Architecture appears to be a mix of Victorian and Craftsman styles. The entrance is somewhat covered by a bush in the front yard. The front yard is filled with various bushes and trees, a palm tree are on the left of the image.  ",Unknown,"circa 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Craftsman Style Architecture,Fences,Homes,Houses,Trees,Victorian Architecture",https://photographs.venturamuseum.org/files/original/393afd3d0a4185b68ca1c17f02b2c736.jpg,"Still Image","General Collection",1,0
"Group Photo in Front of Home ",34418,"Gladys Daily Coffman Collection, 2002","Two women and two men, standing in front of a house, possibly  J. Maulhardt's house. The people are dressed in early 1900's attire. The house itself seems to be built in the Craftsmen style architecture evident by the square pillars and details under the roof. The home has a brick foundation.",Unknown,"Circa post 1910","Black and white photograph","Two-story houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bricks,Craftsman Style Architecture,Groups of People,Homes,Windows",https://photographs.venturamuseum.org/files/original/8a4b31693a1773a362e6cc4b6fe0d063.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16701,,"View of a large Italianate style home from the front. Trees surround the building. There is tree brush hanging down in front of the camera somewhat obscuring the roof of the home. Another tree a portion of the right side of the house. In the widow's walk portion of the home two people can be seen looking out facing away from the camera.","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees",https://photographs.venturamuseum.org/files/original/0b5d23e153c8c045ffc2bec4d55bbc44.jpg,"Still Image","General Collection",1,0
"Thille Home on Telegraph Road",16700,,"View of an Italianate style home from the front. The entirety of the front of the house is visible. One tree is can be seen to the right of the image which covers up a room on the second story of the home from this angle. The widow's walk is topped with a weather vane.  ","Hill, David",1979,"Black and white photograph",Architecture,California,16698,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homes,Houses,Italianate Architecture,Trees,Weather Vanes",https://photographs.venturamuseum.org/files/original/0031e3b4ef6922d774f2c241f5fc7d50.jpg,"Still Image","General Collection",1,0
"Worker Residence FSA Camp, El Rio",7449,,"Interior view of a worker residence at the Farm Security Administration (FSA) Camp in El Rio. Woman wearing apron and checkered dress stands by stove with back to viewer. A young girl is seated nearby at a table, and is turned away from the viewer. The woman and girl appear to be talking to each other. ",Unknown,"1941 June","Black and white photograph","Agricultural laborers",California,"7444, 7445, 7446, 7447, 7448, 7450, 7451, 7452, 7453, 7454, 7455, 7456","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Homes,Interiors,Women,Workers",https://photographs.venturamuseum.org/files/original/f72da381940173d0f2e6f27ba4f903b4.jpg,"Still Image","General Collection",1,0
"Foundation Plan, Santa Paula Residence of Mr. and Mrs. Roscoe Jones",MVC084-F-9-689-35,"Martin and Associates records collection, 2014","Drawing of architectural plans for a residence and garage belonging to Mr. and Mrs. Roscoe Jones of Santa Paula. Drawing is of foundation plan of home and area of garage leading to driveway. ","Raymond, R. S. (Architect)",1941,"45.8 x 62 cm","Architecture--Designs and plans",California,MVC084-F-9-689,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Driveways,Garages,Homes,Houses",https://photographs.venturamuseum.org/files/original/328a9f2a14a90381478e5c27628326ec.jpg,"Still Image","Martin and Associates",1,0
"C.C. Teague Residence","20227 PC",,"View of the C. C. Teague home taken from an elevated distance. The home is three stories with a balcony visible on the second story, facing the camera. The home appears to be Tudor style architecture, with prominent half timbering and brick visible in the façade. The house has a high pitched roof with three tall chimneys. An early automobile is parked outside the home. Santa Paula and mountains are visible behind the house. 

Caption: C. C. Teague Residence. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y., ""Postcards of Quality"" (Published for Cauche's Drug Store, Santa Paula, Calif.)]","Albertype Co.","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Tudor-Craftsman Style",https://photographs.venturamuseum.org/files/original/a7242c8e1166afcaa8a8a15389ec5ed1.jpg,"Still Image",Postcards,1,0
"W.W. Blanchard Residence","20226 PC",,"View of the W. W. Blanchard home taken from the driveway. Shows the length of the curved driveway and lawn with a coniferous tree that partially obscures the view of the home. The building is two-stories tall, with a staircase leading to a porch and the front door. Ivy covers a portion of the building and is growing over the railings of a balcony. Hedges and other foliage line the home. 

Caption: W. W. Blanchard Residence. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y.,""Postcards of Quality"", (Published for Cauche's Drug Store, Santa Paula, Calif.)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Houses",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Homes,Houses,Lawns,Pine trees,Trees",https://photographs.venturamuseum.org/files/original/812a799b07f3f69590227d5daa0aba11.jpg,"Still Image",Postcards,1,0
"Home on Rancho Mi Solar","30715 NP","Katherine Haley Collection, 1997","View of the road approaching Katherine Hoffman Haley's home on Rancho Mi Solar. A white brick house can be seen in the background. The image shows a long driveway with a mound of dirt to the right and plants to the left. ",Unknown,"No date","Black and white negative","Hoffman, Katherine Louise, 1919-1999",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Driveways,Homes",https://photographs.venturamuseum.org/files/original/4bd2d621ff114fbd1af22c099311b0c1.jpg,"Still Image","General Collection",1,0
"Del Campo Home on Meta Street",40621,"Pleasant Valley Historical Society, 2015","Mr. Flavio Del Campo in front of Del Campo home on Meta Street, Ventura standing with a child and baby in a stroller. Verso of photo reads:

""Flavio grandpa Del Campo
Home on Meta Street-Ventura
(Probably Virginia and Buster Lomax)""",Unknown,"No date","15 x 10 cm","Del Campo, Flavio",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Homes,Picket Fences,Sidewalks",https://photographs.venturamuseum.org/files/original/aa9172153f48ec09290b733181ecd0b2.jpg,"Still Image","General Collection",1,0
