﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Court House, Ventura","20261 PC",,"View of the front of the Ventura Court House. It is a large building with a uncovered porch and a short fence around it. A car is parked in front of it, and several palm trees block the building. Caption at top reads: ""Court House. Ventura, Cal.""
[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","circa 1920","15 x 10 cm","Historic Sites--Ventura
Ventura County Courthouse--Circa 1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neoclassical Architecture,Streets","https://photographs.venturamuseum.org/files/original/539546f2e58031ee7463f951f2e413a8.jpg,https://photographs.venturamuseum.org/files/original/dd43bfa327bf5d885845bd192c9a5f19.jpg,https://photographs.venturamuseum.org/files/original/b58a7998a9d6f50447b48ed14af6c1f9.jpg,https://photographs.venturamuseum.org/files/original/c0b44fe473b58bf71bbf15ffa73a8009.jpg","Still Image",Postcards,1,0
"Public Library, Ventura, Calif. ","20052 PC",,"Caption: ""V9 - PUBLIC LIBRARY, VENTURA, CALIF.""
Landscape image of the Ventura Public Library, a stately brick and stone building with abundant windows. It is decorated with sparse Neoclassical features, with Doric columns framing the dual stairwell leading to the first floor entrance. The library has a wide grass lawn and is surrounded by shrubs and many types of trees.
Verso script: Postcard appears addressed to ""Dear Kids... Signed,  Millie."" The addressee is Mrs. Ben Carroll of Lemore, California.
[Kashower, Robert, Los Angeles, Calif., V9]","Kashower, Robert",1939-07-02,"15 x 10 cm","Ventura County--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawns,Neoclassical Architecture,Norfolk Pines,Palm Trees","https://photographs.venturamuseum.org/files/original/fe748ac7142ffb5088e32521c9ddef3c.jpg,https://photographs.venturamuseum.org/files/original/0e0e801008c7e6189dda0e2cd5b3ef12.jpg","Still Image",Postcards,1,0
"Santa Paula, Calif., Bank of America","20136 PC",,"A view of the Bank of America building on Main Street in Santa Paula, Calif. The bank is a square building with neo-classical design features on its facade, including molded columns and a diamond pattern below flat roof. There is a brick building with an awning next to the bank. Shown on a side street are several buildings with signs advertising liquors, used cars and a tavern. Cars are being driven on Main Street and the side street. Cars are parked on the side street. Lampposts for street lighting line both streets. Mountains are visible in the background.

Caption: Santa Paula, Calif. Bank of America",Unknown,"circa 1940s","Black and white postcard","Banks--Bank of America--Circa 1940's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Banks,Brick Buildings,Buildings,Mountains,Neoclassical Architecture,Signs,Street Scenes,Streetlights",https://photographs.venturamuseum.org/files/original/caf437fa940a7a29d0a5f17be1d5cd39.jpg,"Still Image",Postcards,1,0
"The Library, Santa Paula","20160 PC",,"The front facade of a library in Santa Paula is depicted. There is a flight of steps leading from the sidewalk to the double doors at the entrance. Four columns with Ionic capitals are visible. Vines cover the right portion of the facade. A girl wearing a white dress and hat is sitting on the grass.

[Kashower, M. Co., Los Angeles, Cal., 19412]  ","Kashower, M. Co.","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Columns,Girls,Landscaping,Libraries,Neoclassical Architecture,Steps,Vines",https://photographs.venturamuseum.org/files/original/e24f42214566f1655acd029f1c20d727.jpg,"Still Image",Postcards,1,0
"Court House, Ventura, Calif.","20163 PC",,"The front facade of the Ventura County Court House is depicted.  It is a neoclassical building with a circular pathway surrounded by lawn. A statue of Father Serra is in the center of the walkway. Statue head is turned, looking to right of the image. ",Unknown,"No date","Black and white postcard","Ventura County Courthouse--Circa 1920's",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Courthouses,Neoclassical Architecture,Statues",https://photographs.venturamuseum.org/files/original/25b33e9981e25b3709a05ffd05a47a7a.jpg,"Still Image",Postcards,1,0
"Dean Hobbs Blanchard Memorial Library","20180 PC",,"Front view of the Dean Hobbs Blanchard Memorial Library. Palm tree, grass lawn and stairs leading up to the library entrance are in the foreground. The library is in a neoclassical style of architecture, with four tall columns at the top of the stairs. Ivy grows over the building. Trees and a parking lot with cars are viewable in the background. 
Verso: Description of the image and publishing information.
[McGrew, Henry, Printing, Kansas City, Mo. (Color photography by Robert Fogata),
56442]","Fogata, Robert","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Libraries,Neoclassical Architecture","https://photographs.venturamuseum.org/files/original/acbc5de956bbc44bcb8dfcbad3376ed8.jpg,https://photographs.venturamuseum.org/files/original/af633b83d0ad67707045f8bc69645a93.jpg","Still Image",Postcards,1,0
"Dean Hobbs Blanchard Memorial Library","20181 PC",,"Front view of the Dean Hobbs Blanchard Memorial Library, partially obscured by trees growing on the sides of the building. Trees, a grass lawn, walkway, and stairs leading to the library are viewable in the foreground. The library is designed in a neoclassical style of architecture, with three of its four columns viewable in the image. 
[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H489 and 9427] ","Columbia Wholesale Supply","No date","Color postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture",https://photographs.venturamuseum.org/files/original/1d5d9f2ac14a25843104b42af6ce84ba.jpg,"Still Image",Postcards,1,0
"Blanchard Memorial Library, Santa Paula","20185 PC",,"Left angled front view of the Blanchard Memorial Library taken from the lawn. The building is in a Neoclassical architectural style. View is partially obscured by a small palm tree. Stairs leading to the entrance and four columns are visible. 

Caption: Blanchard Memorial Library. Santa Paula, California.

[Albertype Co., Brooklyn, N.Y. (""Postcards of Quality"" published for Cauches Drug Store)]","Albertype Co. ","No date","Black and white postcard","Santa Paula--Buildings--Libraries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Libraries,Neoclassical Architecture,Palm Trees",https://photographs.venturamuseum.org/files/original/74dc350e7034dd968d06523d528b8c04.jpg,"Still Image",Postcards,1,0
"Court House, Ventura","20207 PC",,"Exterior view of the front entrance of the Ventura County Court House building. The building is made of stone. Steps lead up to the entrance. A lamppost sits on either side of the steps. There are two large columns on either side of the door. Three arched windows and two rectangular windows are visible. The building name is found directly above the main entrance. 

[MacGregor Bros., Ventura, Cal. (Postcards of Quality, Albertype Co., Brooklyn, N.Y.)]","MacGregor Bros.","No date","Black and white postcard
","Ventura County Courthouse--Door",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Columns,Courthouses,Lampposts,Neoclassical Architecture,Stairs,Stone Buildings,Windows",https://photographs.venturamuseum.org/files/original/68c71717e4ed0bc8371d78cc824b5eb2.jpg,"Still Image",Postcards,1,0
"Ventura County Court House, Ventura","20209 PC",,"Painting of the exterior view of the Ventura County Court House building. There is an ample street leading up to the building with lawns on either side of the street. An automobile is visible in the foreground, another in the distance, near the building. There are groups of people walking in the vicinity of the building. Trees, hills and a blue sky with white clouds is visible in the background. 

[Brakey, J.R., Ventura, Cal. (C.T. Photochrom, Chicago), A50838]","Brakey, J.R.","No date","Color postcard
","Ventura County Courthouse--Circa 1915-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Automobiles,Courthouses,Landscaping,Lawns,Neoclassical Architecture,Stone Buildings,Streets",https://photographs.venturamuseum.org/files/original/eb81e061e67665827243f5f85d3bf8f1.jpg,"Still Image",Postcards,1,0
