﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Fountain at Old Jail-Now Located at Olivas Adobe","20681 PC",,"Group of six men and one woman standing by the fountain at the old jail, now located at Olivas Adobe. The statue in the fountain is shown from behind but appears to be two children under an umbrella, and it appears to be frozen over. Known people in photograph: Judge R. M. Clarke on right, Sheriff F. Martin 3rd from right.
[VELOX in stamp area]",Unknown,"No date","15 x 10 cm ","Clarke, R.M., Judge 
Fountains
Martin, F., Sheriff",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Group Photos",http://photographs.venturamuseum.org/files/original/d121948dab294379cbc2aaec08982848.jpg,"Still Image",Postcards,1,0
"Four Generations of Chick Women, Moorpark",30853,"Gwendolyn Greene Collection, 1997","Group portrait of Antoinette Chick, Amelia L. Bristol, Alice B. Chick, and Gwendolyn M. Chick. Amelia is seated and holding Gwen. Door and wooden building visible behind the women. 

Note: Museum records indicate that Antoinette Chick was Gwendolyn's mother.",Unknown,"circa 1926","Black and white photograph",Generations,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Families,Group Photos,Portraits,Women",http://photographs.venturamuseum.org/files/original/7b135959af177cdcd9d890add08c361d.jpg,"Still Image","General Collection",1,0
"Four Men in St. Louis Automobile",5789,,"Four ""Bee-men"" in St. Louis automobile. The car is situated downhill from a house up on the hill behind it. The house looks Victorian in style and has two main floors and perhaps a basement or attic. Seated in the vehicle are: front row Mendelsohn (of Mendelsohn's Apiary) and McIntyre; back row, Mercer and Root. The men wear suits and hats and look at the viewer. Almost identical to photo number 40717, but records indicate that Mr. Root is Mr. Benton.",Unknown,1905,"Portrait, Group",Automobiles,California,40717,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Group Photos,Houses,Men,Victorian Architecture",http://photographs.venturamuseum.org/files/original/aaa885818872ae52d96227c94e20c6f5.jpg,"Still Image","General Collection",1,0
"Funeral service for Matsuko Suzuki",28967,1995,"Funeral guests gather for a group photo with the casket at at the funeral for Matsuko Suzuki. Mourners stand outside of a mortuary (possibly S. H. Diffenderffer & Son Mortuary) and they include men, women, and children. ",Unknown,1929-07-24,"Portrait, Group","Suzuki, Matsuko",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flowers,Group Photos,Groups of People",http://photographs.venturamuseum.org/files/original/360a0d7ef5b02553866947a46a8ddb36.jpg,"Still Image","General Collection",1,0
"Gathering Flowers",34549,"Olson Color Expansions, 2002","Outdoor group photo of five people in and around an automobile, some holding armfuls of flowers. L-R: Anne Gould Yelland (wife of carpenter, Raymond Yelland), Belle Taylor, Ruth Taylor (later Whitaker), John B. Taylor, Jr. (inside vehicle), and Rachel Gould Taylor. Taken between Moorpark and Santa Paula.",Unknown,"circa 1917","Black and white photograph",Automobiles,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Dresses,Fields,Flowers,Group Photos,Hats,Men,Women",http://photographs.venturamuseum.org/files/original/755200bc579f2eeb0db992c3263d2c6c.jpg,"Still Image","General Collection",1,0
"Gila River Relocation Center Draftees, 1944",27584,"John Takasugi Collection, 1994","This image shows Japanese draftees on the day they left the Gila River Relocation Center in Arizona.  John Takasugi is standing in the back row to the right of the man wearing the plaid shirt.  Full view, group photo. ",Unknown,1944,"20.3 x 25.4 cm","Gila River Relocation Center",,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats,Soldiers,Suits,World War II,Young Men",http://photographs.venturamuseum.org/files/original/9d89740e3743b1caad4a07b7e44757a2.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",http://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Group Photo at Asano Store",28500,"Kurihara Family Collection, 1995","Group photo of Japanese American men standing outside the Asano Store in El Rio. Four of the men are holding children of various ages. Kamezo Asano is seated in the front, third from the right. Storefront and sign visible behind the group. A sign in kanji is attached to a street pole visible to the left of the group. ",Unknown,"No date","Black and white photograph","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Portraits,Storefronts",http://photographs.venturamuseum.org/files/original/8f1f51e5f658752242d4bd43da8cca2d.jpg,"Still Image","General Collection",1,0
"Group Photo at Camp Bartlett",4531,,"A group of men, women, and children pose for a group photo. They crouch or stand in about three rows. They are at Camp Bartlett, between Santa Paula and Ojai.",Unknown,"No date","Portrait, Group","Camp Bartlett (Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Hats",http://photographs.venturamuseum.org/files/original/cd084811ee564d201bc172436440d74a.jpg,"Still Image","General Collection",1,0
"Group Photo at People's Lumber Yard",391,,"Group photo of four men standing outside of People's Lumber Yard building on Laurel Street in Ventura, Calif. A horse with a cart hitched to it is on the left of the image. The men are identified as (l-r): S. H. Sheldon; W. B. Bonnestel; Charles Healey; Charles Bonnestel.",Unknown,1895,"Portrait, Group","People's Lumber Company",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Horses",http://photographs.venturamuseum.org/files/original/f385721475502a58e8078507fb3f19ad.jpg,"Still Image","General Collection",1,0
