﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Work Teams at Ranch/Farm",gp116,,"Work teams at ranch/farm. ","Unknown ","No date ","Glass plate negative","Barns
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.5 x 21.6 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barns,Farms,Horses,Men,Ranches,Trees,Wagons",http://photographs.venturamuseum.org/files/original/9ab17e6fe38af5456d7c7e0c3735a285.jpg,"Still Image","Glass Plate Negatives",1,0
"View of Santa Paula, California","7520 OS",,"Distant view of Santa Paula, showing several buildings and farmhouses, as well as fields and some farm animals. Image mounted on cardboard.","Brewster, John Calvin","circa 1900","49.4 x 23.2 cm","Santa Paula (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/e2905dec3792677ebbedbf7d0a491403.jpg,"Still Image","Brewster Photography",1,0
"View of a Farm",gp449,,"View of a farm. ",Unknown,"No date ","Glass plate negative","Buildings
Farms
Mountains
Trees",California,"
gp444","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Farms,Mountains,Trees,Views",http://photographs.venturamuseum.org/files/original/f411425ebe2b39706bcaea52c38fc63f.jpg,"Still Image","Glass Plate Negatives",1,0
"Tractor and Planting Device in Field",10469,"Simi Valley Historical Society, 1984","A man drives a tractor that is pulling a planting device across a field. Another man and a girl are on top of the device. There is a barn in the background and some small trees in the field.  ",Unknown,"No date","16.5 x 9.4 cm",Tractors,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Farmers,Farms",http://photographs.venturamuseum.org/files/original/2a52594228f35d2b83ed56dabc4e5802.jpg,"Still Image","General Collection",1,0
"Threshing Machine During Harvest",gp212,,"Threshing machine and agricultural laborers during harvest.",Unknown,"No date ","Glass plate negative","Agricultural Laborers
Agricultural machinery
Harvesting
Horses
Men
Wagons",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Farms,Harvesting,Horses,Threshing,Wagons",http://photographs.venturamuseum.org/files/original/581471a9592d57d6cc5b4f6eb863822a.jpg,"Still Image","Glass Plate Negatives",1,0
"Threshing Beans Postcard","20538 PC",,"Men threshing lima beans on a field. Agricultural equipment and horses (?) are visible, as are men both working and facing the camera.
[Detroit Publishing Co. (""Phostint"" card), 13174]","Detroit Publishing Co.",1910s,"15 x 10 cm","Agricultural Machinery--Circa 1910-1920",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farms,http://photographs.venturamuseum.org/files/original/fd793383050b0b1c434dda99ba64546f.jpg,"Still Image",Postcards,1,0
"Threshing Beans in Saticoy",17234,1989,"Scene showing agricultural equipment being used to thresh beans in Saticoy, CA. Men and  horses or mules with carts are also visible. ","Brewster, John Calvin","No date","17 x 9.5 cm ",Threshing,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beans,Draft Animals,Farmers,Farms",http://photographs.venturamuseum.org/files/original/5d1ce25c89380c02f2fd171d6e027ce5.jpg,"Still Image","Brewster Photography",1,0
"Small Boy on Big Bicycle",13981,"A. D. Alvord Collection","A small boy sits on a bicycle much too large for him in front of a farmhouse. A man with a horse and wagon behind him are on the right side of photo. Photograph is mounted in album. 
[Old #P-217-4] ",Unknown,"circa 1900","9.4 x 11.8 cm",Boys,California,13993,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fun",http://photographs.venturamuseum.org/files/original/e05eba37bd0e0593748fdee65e007a7c.jpg,"Still Image","General Collection",1,0
"Santa Paula Flower Fields","21167 PC",,"Photograph of bright yellow, pink, orange, and green flower fields in Santa Paula. Utility lines, a few small buildings, and mountains are in the background.
[Western Publ., Los Angeles, Calif., Curteicholor, J-28; 7CK-2754]","Western Publ.","No date","15 x 10 cm","Agriculture
Floriculture
Plants--Flowers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Fields,Flowers",http://photographs.venturamuseum.org/files/original/30e30b7f0872d79aa49abc0398a7bad2.jpg,"Still Image",Postcards,1,0
"Roy Hurt on Caterpillar Diesel Tractor",11010,"Donated by: Vanoni Family, 1985","Roy Hurt on Caterpillar Diesel Tractor on Vanoni Ranch, Saticoy, at 10814 Telephone Rd. He drives the tractor on a trail through trees, and a small dog sits atop the tractor.",Unknown,1944,"16.5 x 12.7 cm","Hurt, Roy",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Farms,Ranches,Tractors",http://photographs.venturamuseum.org/files/original/2de47ccebfd72e88dbe1e060ce97b72f.jpg,"Still Image","General Collection",1,0
