﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Olivet Baptist Church Workers","28052 NP","Letha Moore Collection, 1994","Group photo of women workers at Olivet Baptist Church in Ventura. The women are seated around a table and are looking at the viewer. Portion of an upright piano is visible on the right side. 

Left to right: Annie Walker, Bennie May Bryant, Marguerite Milton, Letha Moore, I. Smith, Annie Smith, Cerisa Westly. 

Museum records indicate that Annie Smith's parents were the first African American family to settle in Ventura. ","Wilson Studios","circa 1940s","Black and white negative","Olivet Baptist Church",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Dresses,Group Photos,Jewelry,Tables,Women",https://photographs.venturamuseum.org/files/original/6d92dd2c66ec794cf423a691d2df879c.jpg,"Still Image","General Collection",1,0
"Myrtle Shepherd",943,,"A bust photographic portrait of Myrtle Shepherd looking to her right. Library records indicate that Myrtle Shepherd was the daughter of Judge Shepherd and Theodosia B. Shepherd. She is wearing a high-collar dress. A locket or watch suspended on a chain is visible.",Unknown,"No date","Black and white photograph","Young women--California--Portraits",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Jewelry,Necklaces,Portraits,Women",https://photographs.venturamuseum.org/files/original/01594fe9c425d98a9d17cbbff0bf46c3.jpg,"Still Image","General Collection",1,0
"Mamie Mitchell, Bust Portrait",3176,,"Bust portrait of Mamie Mitchell, wearing a ruffled collar, choker and earrings. Portrait printed on what appears to be a scroll.",Unknown,1888,"Portrait, Bust","Mitchell, Mamie",California,544,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jewelry,Lace,Scrolls,Up-dos",https://photographs.venturamuseum.org/files/original/cd5564a016f3720018f6a58b7a1b8cec.jpg,"Still Image","General Collection",1,0
"Magdalena Camarillo",3078,,"Bust portrait of Magdalena Camarillo, seated, looking at the viewer. She wears her hair in a braid crown, wears earrings, small scarf, a chain, and has a coat with large buttons.",Unknown,"No date","Portrait, Bust","Camarillo, Magdalena",California,18443,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Braids,Jewelry","https://photographs.venturamuseum.org/files/original/f5d0a937ca6448d5c1b26633508c38ff.jpg,https://photographs.venturamuseum.org/files/original/1cd899aae04ddfc3cfffcad97e34c691.jpg","Still Image","General Collection",1,0
"Peggy Shippen Historical Figure",1977-103.6,"Accession No.: 1977-103.6","The daughter of a prominent Philadelphia loyalist, Peggy Shippen married Benedict Arnold in 1779. She was suspected of aiding her husband’s treason and accompanied him into exile. <br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Arnold, Margaret Shippen--1760-1804",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Fans,Formal Dress,Jewelry","https://photographs.venturamuseum.org/files/original/3fe05bfe289b47c8be6e6fd258a36cbc.jpg,https://photographs.venturamuseum.org/files/original/724780b9888ef6e86f85f5810597a17d.jpg,https://photographs.venturamuseum.org/files/original/22f56ba3b48d9fc234e91727d00e88ec.jpg","Physical Object","Object Collection",1,0
"Charlotte Augusta Smiley Perkins","9730 OS",1983,"Bust portrait of Charlotte Augusta Smiley Perkins looking to the left of camera. She wears earrings and a brooch. Drawing is on buff colored board. She came to Ventura between 1870 and 1875.",Unknown,"circa 1870s","Charcoal Drawing","Perkins, Charlotte Augusta Smiley",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawings,Jewelry",https://photographs.venturamuseum.org/files/original/10e51ced410ff4ad068e7902971fedbb.jpg,"Still Image","General Collection",1,0
"Lucy Ruiz Elwell",30456,"Alice Ruiz Collection, 1997","Oval bust portrait of Lucy Ruiz Elwell, wearing an off the shoulder dress and a choker style necklace with here hair up with a bow on top. She is looking into the camera. Library records state ""Great Aunt Lucy Ruiz Elwell, U.T.'s sister [possibly Ulpaino T. Ruiz].""","Slade, A. H.","No date","Portrait, Bust","Elwell, Lucy V. Ruiz",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Jewelry,Lace,Oval Portraits,Up-dos",https://photographs.venturamuseum.org/files/original/c9139b9c2e419cf1a5c5f8c766a1e9d3.jpg,"Still Image","General Collection",1,0
"Balvina M. Real","27694 NP","A. G. Real Collection, 1994","Seated portrait of Balvina Moreno Real, wife of Francisco Real, as a young woman. Museum records indicate she is buried in Piru Cemetery. In this photograph she is seated with her arm right arm resting on a book which is on a small table. She is wearing an elaborate dress with a collar, buttons and ruffles. She has her hair partially up and is wearing earrings. She is looking directly at the viewer. ",Unknown,"circa 1868","Portrait, Seated","Real, Balvina Moreno, 1852-1922",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Jewelry",https://photographs.venturamuseum.org/files/original/604dd6fc18b1c4489aa8e79354a7a456.jpg,"Still Image","General Collection",1,0
"Beatrice Wood, Portrait In Studio",33256,2001,"Inset from border 16.4x 11.1 cm portrait of Beatrice Wood standing, wearing a sari standing next to a chair with one hand resting on chair. Beatrice is smiling at the camera with her other hand over her heart.","Marlene Wallace Photo (Pacific Palisades, Calif.)","circa 1990s","Portrait, Full","Wood, Beatrice, 1893-1998",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jewelry,Saris",https://photographs.venturamuseum.org/files/original/f94bf291908be72fe3283129063def6a.jpg,"Still Image","General Collection",1,0
"Mrs. Justin Petit",5140,,"Bust portrait of Mrs. Justin Petit. She is wearing a dress with a high white lace collar and her hair is up. She is looking to the left of the viewer. She is also wearing earrings. ","Unknown ",1926-06-18,"Salted paper print ",Women--California--Portraits,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jewelry,https://photographs.venturamuseum.org/files/original/f8660fb68172853d0d063670c9e13346.jpg,"Still Image","General Collection",1,0
