﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Althea Malden and Mrs. Bard",38857,"Madeline Miedema Collection, 2009","Portrait of Althea Malden (left) and Mrs. Bard (right) seated together. Malden holds a book in her hands. Mrs. Bard is working on a sewing or knitting project. Malden wears a light-colored dress and is looking towards Mrs. Bard. Mrs. Bard is wearing a dark-colored dress and is looking at her project. <br /><br />Library records include note from the Friends of the Bard Mansion that indicate: ""In most photographs, Miss Malden usually has a book in her hand while Mrs. Bard is sewing, knitting, or doing embroidery."" <br /><br />This photo was published on page 33 of the <em>Ventura County Historical Society Quarterly</em> Vol. 47, No. 1.",Unknown,1893,"Sepia photograph","Bard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Needlework,Portraits,Sewing,Women",http://photographs.venturamuseum.org/files/original/36ff56c7b1d74ad97f9ffbc8ffbd9b60.jpg,"Still Image","General Collection",1,0
"Ann Elizabeth Hobbs Blanchard",38126,2008,"Seated portrait of Ann Elizabeth Hobbs Blanchard. She is holding a sewing project on her lap. She wears a lacy, white blouse, a bead necklace, and round glasses. Her hair is curled and pinned back. She looks directly at the viewer. ",Unknown,"circa late 1920s","Sepia photograph","Blanchard family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Needlework,Portraits,Women",http://photographs.venturamuseum.org/files/original/baa2d5097b05da6e50eb04e45a5848da.jpg,"Still Image","General Collection",1,0
"Sam McVey",25541,,"Portrait of the African American boxer Sam McVey. He is in a boxer's fighting stance with his front fist extended out & raised shoulder level. His back hand is raised to his chest & his palm is open. His backfoot is slightly raised off the ground as his front foot is planted flat. He is shirtless, wearing only boxing shorts and shoes. 

Museum records indicate that he was born May 17th 1884 in what would become Oxnard.  ",Unknown,1921-12-23,"Black and white photograph","Boxers (Sport)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boxers,Portraits,Sports",http://photographs.venturamuseum.org/files/original/56245ea7a3870ac41b58ab33c01d3beb.jpg,"Still Image","General Collection",1,0
"Henry and Johnny Kuhlman",534,,"Seated portrait of Henry and Johnny Kuhlman as young adolescents. Both boys are dressed in suits and their hair is coifed. Henry is looking at the viewer. Johnny appears to be gazing at Henry or at something out of view and to the left of the viewer. ",Unknown,"No date","Sepia photograph","Kuhlman, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Portraits,Teenagers",http://photographs.venturamuseum.org/files/original/acb898a12cb25aaa03994406665d4371.jpg,"Still Image","General Collection",1,0
"Cat Dressed in Baby Clothes",7973,"Nixon Estate","A short-haired tabby cat dressed in what appears to be baby clothes. The cat seems to be content. It is seated on a chair with a pillow behind it. ",Unknown,"No date",Cyanotype,"Tabby cats",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cats,Portraits",http://photographs.venturamuseum.org/files/original/51c549eaaca512a141822d37805a6ca2.jpg,"Still Image","General Collection",1,0
"Portrait and History of Mr. Hall Soo Hoo",13471,"R. W. Lockwood Collection, 1987","Bust portrait of Hall Soo Hoo. Hall is shown as an older man. He wears his hair combed back. He is wearing a suit and tie. He appears to be smiling or laughing, and is looking towards the left of the viewer.

Attached to the portrait is a history of Hall Soo Hoo and the China Alley Fire Brigade. He was the last surviving member of the fire brigade.",Unknown,"No date","Black and white photograph","Soo Hoo, Hall",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portraits,"http://photographs.venturamuseum.org/files/original/b4d718625ce067e6c3990a4da4d7d147.jpg,http://photographs.venturamuseum.org/files/original/3add7a1af2c0aa5cdb2d044d97ad4c37.jpg","Still Image","General Collection",1,0
"Portrait of Reverend Baba Kusaburo and His Wife",25023,"From <em>Challenges from the Past: A History of Fifty Years of the Oxnard Nisei Methodist Church. ""The Golden Year,"" </em>1953-11-27","Portrait of Reverend Baba Kusaburo and his wife. Kusaburo stands on the left side of the image, holding a cane in one hand, a book in the other. He is wearing a dark coat and has a long, white beard and mustache. Kusaburo's wife sits on the right side of the image. She is wearing a brimmed hat and has her hands clasped in her lap. Both figures gaze towards the viewer. 

Museum records indicate that Reverend Kusaburo was the minister of the Japanese Methodist Church in Oxnard from 1903-1926.",Unknown,"No date","Black and white negative","Baba, Kusaburo, Reverend",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Men,Portraits,Women",http://photographs.venturamuseum.org/files/original/7f75230d9f7c0135eab4217444188963.jpg,"Still Image","General Collection",1,0
"Falkner Farm Apricot Pitting Crew",41707,"Charles Outland Collection, 2017","Outdoor group photo of the apricot pitting crew at Falkner Farm, standing under covered patio. Crew includes men, women, and children. ",Unknown,1898,"Black and white photograph","Agricultural laborers",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apricots,Children,Fruit,Group Photos,Men,Portraits,Women,Workers",http://photographs.venturamuseum.org/files/original/a449838c2b2e21406fc76488e965266a.jpg,"Still Image","General Collection",1,0
"Military Photographers Group Portrait",40797,2016,"Outdoor group portrait of six male military photographers seated and kneeling on steps. Four men holding up their cameras. Man in center wearing a different uniform than the others. One man appears to be smoking a cigar. 

Note: Museum records indicate that man kneeling on left is Harry Bostwick. ",Unknown,"circa 1940","Black and white photograph",Photographers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameras,Men,Portraits,Soldiers,Uniforms",http://photographs.venturamuseum.org/files/original/aa4174cc0359dd8cbf1a2896c9279033.jpg,"Still Image","General Collection",1,0
"Group Photo at Asano Store",28500,"Kurihara Family Collection, 1995","Group photo of Japanese American men standing outside the Asano Store in El Rio. Four of the men are holding children of various ages. Kamezo Asano is seated in the front, third from the right. Storefront and sign visible behind the group. A sign in kanji is attached to a street pole visible to the left of the group. ",Unknown,"No date","Black and white photograph","Japanese American men",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Portraits,Storefronts",http://photographs.venturamuseum.org/files/original/8f1f51e5f658752242d4bd43da8cca2d.jpg,"Still Image","General Collection",1,0
