﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Chuck Spurgin with Surfboard",19785,"Joyce Cantrell Collection, 1991","Shows Charles ""Chuck"" Spurgin wearing swimwear and seated on his surfboard at an unspecified beach. The surfboard is on its side and Chuck is seated on the edge with his legs outstretched and arms crossed over his chest. He is looking towards the viewer and his hair appears wet. A second surfboard is visible in the background.",Unknown,1940,"Black and white negative",Surfers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Sports,Surfing,Swimsuits",http://photographs.venturamuseum.org/files/original/323eec02e03376bfd9805140e722206c.jpg,"Still Image","General Collection",1,0
"View of Cuba, c1917",32415,"Gladys Daily Coffman Collection, 2000","View of Cuban coastline from a boat. 

Caption: ""Just a little view of Cuba.""

Museum records indicate that the image was taken on U.S.S. St. Louis on a trip to England.","Lind, Carroll A. (Sonny)","circa 1917","Sepia photograph",Coasts--Cuba,,"32403 to 32471","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Views",http://photographs.venturamuseum.org/files/original/8b46a10ceac169326a069750a0da4677.jpg,"Still Image","General Collection",1,0
"Webster Bay, Anacapa Island, Calif. ","20551 PC",,"Bird's-eye view of Webster Bay on Anacapa Island. Small manmade structures and beached boats visible on beach.

[Detroit Publishing Co. (""Phostint"" card), 70877]","Detroit Publishing Co.","No date","Color postcard","Anacapa Island",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Bird's Eye Views,Coastline,Harbors,Islands",http://photographs.venturamuseum.org/files/original/bdbbd6e7e0aa7993cd0db9ea20f24dd2.jpg,"Still Image",Postcards,1,0
"Ventura County Assessor's Map 73-23, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-03,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 73, page 23 of a portion of Rancho Ex-Mission San Buenaventura.  Map area runs from boundary line between Rancho San Miguelito and Rancho Ex-Mission San Buenaventura to South Palm Street and area of interest is located below Front Street. Seaside Park County Fairgrounds is located in the middle of the map with Front Street and the Southern Pacific Railroad running along the top of it and the Ventura Flood Control Channel (Ventura River) running along left side. Museum records indicate Front Street is now Harbor Boulevard. Other visible streets include River Street, South Olive Street, South Ventura Avenue, Walnut Street, Figueroa Street, and Beach Street. The coastline to Pierpont Bay and the Santa Barbara Channel of the Pacific Ocean is located towards the bottom of the map ","Ventura County Assessors Office",1955,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coastline,Fairgrounds,Maps,Plats,Railroads,Ventura River",http://photographs.venturamuseum.org/files/original/d11e642c32ab94c821e289a859c4edb4.jpg,"Still Image","Martin and Associates",1,0
"San Buenaventura Beach State Park Acquisition Map",MVC084-F-1926-12,"Martin and Associates records collection, 2014","Black line sepia map of land acquisition for the San Buenaventura Beach State Park.  Document is divided into three parts: an overview of the area between Figueroa Street and San Pedro Street on top and two detailed maps of the Pierpont Bay Tract below.  Land that is covered by policy and insurance and purchased is highlighted in pink and land condemned or in process of condemnation is highlighted in blue.  The Southern Pacific Railroad can be seen throughout the top map. 

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura.","Martin & Associates","No date","60 x 91 cm","Real property--Maps",California,MV084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Coastline,Community Development,Maps,Plats,Railroads,Tracts",http://photographs.venturamuseum.org/files/original/c9faf6b729ea9c4df22463265a9c21db.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Coastal Area Aerial Photo",12500,1986,"Aerial photograph showing the Port Hueneme area. Pacific Ocean visible in the lower left corner. Photo 36 of a group of 36 photos.

Scale approximately [1:16800].

[APM-060 in map index; Photo ID # 2, index # C-16, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, C-16","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",http://photographs.venturamuseum.org/files/original/6eb5ac7707fc7ace6702bc6aece21a3d.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12485,1986,"Aerial photograph showing the Port Hueneme area in the upper right corner. The Pacific Ocean is on the left side of the photograph. Photo 21 of a group of 36 photos.

Scale approximately [1:16800].

[APM-046 in map index, Photo ID # 40, index # B-18, Jun 1929, C563; N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-18","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",http://photographs.venturamuseum.org/files/original/96e5d0c849b630a9859c8cc07c34ebc6.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12484,1986,"Aerial photograph showing the Port Hueneme area before the harbor was built. The Pacific Ocean is on the left side of the photograph. Photo 20 of a group of 36 photos.

Scale approximately [1:16800].

[APM-045 in map index, Photo ID # 39, index B-17, Jun 1929, C 563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Port Hueneme (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-17","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Coastline,Views",http://photographs.venturamuseum.org/files/original/081298ba1c3dc0770dc00ff417da20b3.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12483,1986,"Aerial photograph showing Hollywood by the Sea and the Port Hueneme area. The Pacific Ocean is on the left side of the photograph. Photo 19 of a group of 36 photos.

Scale approximately [1:16800].

[APM-044 in map index, Photo ID # 38, index # B-16, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-16","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Beaches,Coastline,Views",http://photographs.venturamuseum.org/files/original/c777d6778fd91f28b847ff29846ae822.jpg,"Still Image","General Collection",1,0
"Ventura County Coastal Area Aerial Photo",12482,1986,"Aerial photograph showing Hollywood by the Sea and site of future marinas The Pacific Ocean is on the left side of the photograph. Photo 18 of a group of 36 photos.

Scale approximately [1:16800].

[APM-043 in map index, Photo ID # 37, index # B-15, Jun 1929, C563; M, N - 4, Automobile Club of Southern California, Map of Ventura County, ©2003]","Fairchild Aerial Surveys, Inc.","1929 June","Black and white photograph","Oxnard (Calif.)--Aerial views",California,12464,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,"12464, B-15","MVC051 Collection of maps, chiefly of Ventura County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Beaches,Coastline,Views",http://photographs.venturamuseum.org/files/original/3270d9cd32583575b609a3332e46be71.jpg,"Still Image","General Collection",1,0
