﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"San Buenaventura Mission Church ",247,,"Street view of the San Buenaventura Mission Church. A man is standing in front of the building. Old Hill School tower is pictured in the upper left. ","Unknown ","circa 1890","11.4 x 16.7 cm","San Buenaventura Mission ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell Towers,Churches,Downtown Ventura,Landmarks,Power Lines",http://photographs.venturamuseum.org/files/original/07fa2c0aab0e63e75a56e4917b5b32d2.jpg,"Still Image","General Collection",1,0
"Leading Venturans Wearing Flu Masks",263,,"Group photo of 15 prominent men and 1 boy standing in front of a building wearing flu masks over their faces during the flu epidemic of 1918. One man has his mask down and has a pipe in his mouth. 

Persons are not specifically identified, but some are named: Judge Rogers, Mark Bogart, George C. Power, George J. Little, L.A.M Ortega, Slim the bootblack.","Dingman ",1918,"Portrait, Group","Spanish Influenza Epidemic, 1918-1919",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facemasks,Groups of People,Men",http://photographs.venturamuseum.org/files/original/74eae32347532aae2fc0552848062e95.jpg,"Still Image","General Collection",1,0
"Ventura County Court House, 1915",273,,"Street view of the Ventura County Court House. A man is sitting on a railing in front of the court house. An automobile is parked in front of the court house, in the lower right hand corner of the image. Museum records indicate that the Pioneer Museum was housed in this building. ",Unknown,"circa 1914","Silver gelatin print ","Ventura County Courthouse",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Landmarks",http://photographs.venturamuseum.org/files/original/7df47ea6312356f7af1f3b0797500f2a.jpg,"Still Image","General Collection",1,0
"Ventura Avenue, 1880",274,,"Bird's eye view of Ventura Avenue, looking north from Main Street. Tico Adobe is pictured on viewer's left foreground. A horse drawn cart are on a dirt road. Fields, trees and houses line the road. ","Brewster, John Calvin","circa 1880","21.5 x 13 cm ","Ventura Avenue (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adobe Houses,Dirt Roads,Horse Drawn Cart,The Avenue,Trees",http://photographs.venturamuseum.org/files/original/1182061515ceeb68284b9ca55dcd7b88.jpg,"Still Image","General Collection",1,0
"The Mission Church, 1866",283,,"Oval photograph of San Buenaventura Mission Church with 6 people in front. Hills can be seen in the background. ","Unknown ",1866,"Salted Paper Print","San Buenaventura Mission",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Downtown Ventura",http://photographs.venturamuseum.org/files/original/08546874ad0582edd58f07989e339a9e.jpg,"Still Image","General Collection",1,0
"Tico Adobe, 1910",325,,"Tico Adobe on Main Street and Ventura Avenue. There are street signs in the front of the adobe. ","Unknown ",1910,"6.2 x 11 cm ","Tico Adobe (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"Brewster Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Landmarks",https://photographs.venturamuseum.org/files/original/6dc47940d65ad874104c1c5ce418b30a.jpeg,"Still Image","General Collection",1,0
"Eugene Preston Foster",504,,"Bust portrait of Eugene Preston Foster. He is wearing a suit and tie and looking straight at the camera. He has a neutral expression. ",Unknown,"No date","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beards,https://photographs.venturamuseum.org/files/original/ed80922d2a38c036bd1cfc415582af26.jpeg,"Still Image","General Collection",1,0
"San Buenaventura Reservoir",440,,"Birds eye view of San Buenaventura Reservoir and surrounding area. The image is looking east from Hill School. Palm Street runs down the center of the image and on the left is Oak Street. The pier can be seen in the distance. San Buenaventura, 1875 is written in pen at the top. ","Unknown ",1875,"25 x 19 cm ",Reservoirs,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bird's Eye Views,Coast,Landmarks,Shoreline",https://photographs.venturamuseum.org/files/original/2decc88d1cc44fcf6942db04fba2fa77.jpeg,"Still Image","General Collection",1,0
"Hueneme in 1890","221

",,"Image shows people standing in front of buildings in Hueneme from across a dirt road identified as Market Street. A horse and carriage can be seen in the distance. Business names are hard to decipher, but businesses with names in front of them are identified as Ventura Brewery Saloon, left, and Joseph P. Mehn's Harness and Saddlery shop to the right. 
Two copies of photograph in collection. On the black and white version, on the top of photograph written in pen is: Hueneme 1890.
The sepia print is a circular photograph printed.","Miller, W. E.",1890,"16.5 x 10.7 cm","Business enterprises",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,"W.E. Miller Photo ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dirt Roads,Storefronts","http://photographs.venturamuseum.org/files/original/94e707f8b7ed2e85223950cf53765420.jpg,http://photographs.venturamuseum.org/files/original/1f79c62714048bd6fb3f9d792f3ad344.jpg","Still Image","General Collection",1,0
"Mrs. Sofie Maulhardt",316,,"Portrait of a woman named Mrs. Sofie Maulhardt. She is wearing a black dress with white ruffles around the collar as well as earrings and a chain, possibly a necklace. ","Unknown ","No date","Portrait, Bust","Maulhardt, Sofie",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/ddaccb61f3bb64f3528b6329257b04f6.jpeg,"Still Image","General Collection",1,0
"Group Photo of the Masons","16093 OS","Oliva Collection, 1988","Group photo of Masons. Men in suits are standing and seated in front of a backdrop featuring painted curtains and a bird of some sort. ","Unknown ","circa 1901","32.8 x 55.5 cm",Freemasons,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/3d99d010c6ad17a418d43dfcf4eca896.jpeg,"Still Image","General Collection",1,0
"Tromping Lima Beans ",327,,"Horses and workers tromping onto lima beans into the dirt floor on M.D.L. Todd Ranch.","Unknown ",1896,"16 x 25.5 cm ","Lima bean

",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Workers,Ranches,Wagons",https://photographs.venturamuseum.org/files/original/9750dc284e167baa07b0b51abd68347b.jpeg,"Still Image","General Collection",1,0
"The Ship Bonita",361,,"Black and white photograph of the ship Bonita run aground.  It is floating on the ocean, very close to shore.",Unknown,1907,"10 x 12.5 cm",Ships,California,362,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boats,Coast,Ocean Waves",http://photographs.venturamuseum.org/files/original/105446f3db635b1587d7edb3cb3ce387.jpg,"Still Image","General Collection",1,0
"Families in Front of a Grocery Store",392,,"A group of people, including the Fulkerson, Barnes, and Randall families, stand in front of vehicles and A.E. Freeman Groceries. Museum records indicate this as The ""Triangle"" Trip. 
",Unknown,"No date","10 x 12.5 cm","Fulkerson family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Grocery Stores,Storefronts",http://photographs.venturamuseum.org/files/original/b2a4ba393e7017b1ee83b30535342228.jpg,"Still Image","General Collection",1,0
"Chautauqua Building Ventura Beach",427,,"Exterior view of Chautauqua building at Ventura Beach. A group of people and several automobiles can be seen in front of the building. This is the front west of Pierpont Bay.",Unknown,"circa 1912","13.4 x 7.7 cm",Chautauquas,California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Groups of People",http://photographs.venturamuseum.org/files/original/460243f7c0857ba2389454be8f421906.jpg,"Still Image","General Collection",1,0
