﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Map of Grading Details of Erosion Repair Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (6 of 7)",MVC084-96-003-14,"Martin and Associates records collection, 2014","Map of grading details of erosion repair near runway, San Nicolas Island N.A.W.S., San Nicolas Island.

Sheet 6 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.8 x 91.6 cm","Grading (Earthwork)",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/17b7bdd45d16d21a0f4ace60598c61cc.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Details of Erosion Repair Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (5 of 7)",MVC084-96-003-13,"Martin and Associates records collection, 2014","Map of grading details of erosion repair near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Similar to D-96-003-06 with different labels and in different configuration. Grading Area number 3 renumbered to Grading Area number 1 and moved to left side of map. Grading Area number 2 renumbered to Grading Area number 3 and moved to bottom left of map. Grading Area Number 1 shows new headwall and moved to top left of map,

Sheet 5 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.5 x 91.5 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands",https://photographs.venturamuseum.org/files/original/b01c0af8e65cdb1d787e2d361099bf6d.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 3, San Nicolas Island (4 of 7)",MVC084-96-003-12,"Martin and Associates records collection, 2014","Topographic Map of erosion repair project near runway, San Nicolas Island N.A.W.S., Area number 3, San Nicolas Island. Identical to D-96-003-05, with areas labeled C-3 and C-4 changed to C-2 and C-3, respectively.

Sheet 4 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.5 x 91.8 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/e32f2183e485059bfe63ef5c26651367.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., Area Number 2, San Nicolas Island (3 of 7)",MVC084-96-003-11,"Martin and Associates records collection, 2014","Topographic map of erosion repair near runway, San Nicolas Island N.A.W.S., Area number 2, San Nicolas Island (3 of 7). Identical to D-96-003-04, but with Grading Area number 2 renamed to Grading Area number 3.

Sheet 3 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.4 x 91.7 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/18f21a9aaeba96447140d6175baf7ed7.jpg,"Still Image","Martin and Associates",1,0
"Map of Area Number 1 of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (2 of 7)",MVC084-96-003-10,"Martin and Associates records collection, 2014","Map of Area number 1 of the erosion repair project near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Area of interest shown in bold beyond asphalt runway. Shows runway markers and lights, grading limits, sewer components, temporary waterline, and limits of fill and erosion repair areas.

Sheet 2 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.7 x 91.6 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/3774dae621b11521bfd6db1306a0d681.jpg,"Still Image","Martin and Associates",1,0
"Title Sheet of Erosion Repair Project Near Runway, San Nicolas Island N.A.W.S., San Nicolas Island (1 of 7)",MVC084-96-003-09,"Martin and Associates records collection, 2014","Title sheet of the erosion repair project near runway, San Nicolas Island N.A.W.S., San Nicolas Island. Map divided into two sections, with three figures each. Left section shows topographic site plan divided into areas numbered 1-3. Right shows regional map, vicinity map, and project location map.

Sheet 1 of 7.","Greg C. Wardle and Associates",1996-04-10,"60.7 x 91.5 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/a30585fffccc168b2dbadb8b1aa2d3ed.jpg,"Still Image","Martin and Associates",1,0
"Construction Details of San Nicolas Island Erosion Repair Project, San Nicolas Island (8 of 8)",MVC084-96-003-08,"Martin and Associates records collection, 2014","Construction details of San Nicolas Island erosion repair project, San Nicolas Island. Top left figure shows profile of typical terminal anchor, top right shows profile of intermittent trench, middle right shows profile of intermittent overlap at high point, bottom right shows profile of typical 8-foot wide earthen ditch.

Sheet 8 of 8.","Greg C. Wardle and Associates",1996-04-04,"60.9 x 91.1 cm","Grading (Earthwork)",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands",https://photographs.venturamuseum.org/files/original/327d3adf519164b13de7a297e0c8d51f.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Details of San Nicolas Island Erosion Repair Project, San Nicolas Island (7 of 8)",MVC084-96-003-07,"Martin and Associates records collection, 2014","Map of grading details of San Nicolas Island erosion repair project, San Nicolas Island. Map divided into four sections. Top left shows Grading Area number 6, including locations of pipe extension and existing headwall. Top right shows Grading Area number 4 and fill limits and erosion repair. Bottom right shows Grading Area number 5, including locations of pipe extension and existing headwall.

Sheet 7 of 8.","Greg C. Wardle and Associates",1996-04-04,"60.9 x 91 cm","Grading (Earthwork)",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/646deee07c2102035b5176d6b8c4d8ee.jpg,"Still Image","Martin and Associates",1,0
"Map of Grading Details of San Nicolas Island Erosion Repair Project, San Nicolas Island (6 of 8)",MVC084-96-003-06,"Martin and Associates records collection, 2014","Map of grading details of San Nicolas Island erosion repair project, San Nicolas Island. Map divided into three parts. Left shows Grading Area number 3, fill quantities, and waterline. Top right shows Grading Area number 1, fill quantities, and existing headwall. Bottom right shows Grading Area number 2, fill quantities, and existing headwall.

Sheet 6 of 8.","Greg C. Wardle and Associates",1996-04-04,"61.1 x 91.2 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/90ec18bafae87358fd1063b33413cb25.jpg,"Still Image","Martin and Associates",1,0
"Topographic Map of San Nicolas Island Erosion Repair Project, Area Number 4, San Nicolas Island (5 of 8)",MVC084-96-003-05,"Martin and Associates records collection, 2014","Topographic map of San Nicolas Island erosion repair project, area number 4, San Nicolas Island. Area of interest shown in bold. Shows border between Areas C-3 and C-4. Limits of fill and erosion repair area indicated.

Sheet 5 of 8.","Greg C. Wardle and Associates",1996-04-04,"61.1 x 91.1 cm","Soil conservation",California,MVC084-96-003,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Erosion,Islands,Maps",https://photographs.venturamuseum.org/files/original/1c9caea2c92c21826fdcb37c8cf6e2e8.jpg,"Still Image","Martin and Associates",1,0
