﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A.B.P.G. Picnic, Camp Comfort",41629,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Cars in background.",Unknown,"1949 September","Black and white photograph",Picnics,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Celebrations,Crowds,Groups of People",http://photographs.venturamuseum.org/files/original/52e2aeba14720019412219eae21300aa.jpg,"Still Image","General Collection",1,0
"Actors Performing a Stunt in a Car",10125,1983,"Actors in a convertible seemingly fly off a broken bridge. Image taken from ground below the bridge. There are appear to be two men in the photo off of the bridge, one appears to be running equipment (right). Library records indicate: ""Actors (not stunt men) movie making near Camarillo.""",Unknown,"No date","26 x 20.4 cm","Motion pictures--Production and direction",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Cars,Movies",http://photographs.venturamuseum.org/files/original/36aa5b1c65179f8628706b8530a0d8b2.jpg,"Still Image","General Collection",1,0
"All Saint's Church, Oxnard",26453,"Jack Miller Collection, 1993","All Saint's Church on 2nd and C streets. Image taken from C Street side of the building, entrance on 2nd not visible. 1920's style car parked in front of the church. Trees visible on both sides of the church.","Miller, Jack","circa 1920s","9.7 x 12.7 cm","All Saint's Church (Oxnard, Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Churches,Intersections,Sidewalks",http://photographs.venturamuseum.org/files/original/ce72933feb7242339877b57120017943.jpg,"Still Image","General Collection",1,0
"American Red Cross - Ojai Chapter WWII ",14968,"Nick Peirano Collection, 1988","Outdoor group portrait of eight women in the Ojai Chapter of the American Red Cross. The women are in uniform and posed next to a vehicle that reads, ""American Red Cross Ojai Chapter"" on its side. 

Two women are identified as Peggy Hardy (middle) and Ruby Peirano (kneeling right).",Unknown,"No date","11.2 x 18 cm","American Red Cross. Ojai Chapter",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Nurses,Uniforms",https://photographs.venturamuseum.org/files/original/e4df0d940b9b374265740b9aeaeb8298.jpg,"Still Image","General Collection",1,0
"Anacapa Hotel","20626 PC",,"A three-story hotel on a street corner (a note on the card says ""NW corner Main & Palm Sts.""). An awning supported by thin, rounded columns covers the street in front of the first floor. At least a dozen motorcars are lined up neatly alongside one another on the street in front of the hotel with people milling about. Caption at bottom of postcard: ""Anacapa Hotel, Ventura, California, Hartman Bros., Props.""
[Souvenir Post Cards]",Unknown,"No date","15 x 10 cm","Anacapa Hotel
Ventura--Buildings--Hotels--Anacapa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Crowds","http://photographs.venturamuseum.org/files/original/faef7cd2bf5008d0dfb374288fb6cdb3.jpg,http://photographs.venturamuseum.org/files/original/304ce7469b5ac1fee4cfbd1075567fa1.jpg","Still Image",Postcards,1,0
"Arcade Ojai Ave. Nordhoff, Calif.","20560 PC",,"View of the Arcade on Ojai Avenue. Scaffolding next to Arcade. Street is unpaved. Three early automobiles are parked adjacent to the Arcade.

[Photographed by R.F. Batchelor, Nordhoff, Cal.]","Batchelor, R. F.","No date","Sepia postcard",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archways,Cars,Streets,Trees",http://photographs.venturamuseum.org/files/original/dc9c9e69708992a50d8fe546d8a03c72.jpg,"Still Image",Postcards,1,0
"Arcade, Ojai Avenue, Nordhoff, Calif.","20085 PC",,"Street view of arcade along Ojai Avenue in Ojai. Road appears to be dirt and cars and horse drawn wagons visible in the road. Two people stand under arcade arches, looking at the viewer. Caption reads ""Arcade Ojai Av. Nordhoff Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Cars,Dirt Roads,Street Views",http://photographs.venturamuseum.org/files/original/21628c0557595109a612413cbfacfc7e.jpg,"Still Image",Postcards,1,0
"Architectural Drawing of Oak Creek Senior Housing, Thousand Oaks",MVC084-D-94-106-01,"Martin and Associates records collection, 2014","Architectural drawing of Oak Creek Senior Housing, Thousand Oaks. Shows the exterior view of front of Oak Creek. Shows people on sidewalk, cars stopped on traffic circle, and foliage around building.",DesignARC,"No date","61 x 92 cm","Older people--Housing",California,MVC084-D-94-106,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cars,Drawings,Trees",http://photographs.venturamuseum.org/files/original/37a3972811f33c00f5b58006654d2560.jpg,"Still Image","Martin and Associates",1,0
"Area Behind Newhall Mansion in Piru ",16676,,"View of a vegetated area behind Newhall Mansion, also known as Piru Mansion or Cook Mansion. Unpaved parking lot with one car parked is visible in the foreground. A telephone pole is in the center of the image placed among the trees. In the background, what looks to be the side of a mountain can be seen.","Hill, David",1979,"Black and white photograph",Nature,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Telephone Poles,Trees",http://photographs.venturamuseum.org/files/original/95c091a5683861161c4e51185d5a3d81.jpg,"Still Image","General Collection",1,0
"Arnulfo Sanchez in Uniform Sitting on a Car","31758 NP","Mary Sanchez Rios Collection, 1999","Arnulfo Sanchez, in his Army uniform, sits on the front bumper of a parked car in front of a house. He is looking at the viewer.",Unknown,1942,"Portrait, Seated","Sanchez, Arnulfo",California,"31760 NP","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army,Cars,Soldiers,Uniforms,World War II,Young Men",http://photographs.venturamuseum.org/files/original/93750504df03250838bf3cbd5d76dd63.jpg,"Still Image","General Collection",1,0
