﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"May Henning Grammar School Class Picture",25177,1992,"Group photo of a grammar school class at the May Henning Grammar School with teacher, May Henning. ",Unknown,"No date","Portraits, Group","May Henning School (Ventura, Calif.)",California,25176,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group Photos,Schools,Students,Teachers",http://photographs.venturamuseum.org/files/original/244c732c78fdc7504fd2c81be04349b3.jpg,"Still Image","General Collection",1,0
"Portion of Oxnard","21579 PC",,"Bird's eye view of a section of Oxnard. Caption on top of postcard: ""A Portion of Oxnard, Cal., showing Catholic Church and St. Joseph's Institute.""
[Rieder, M., Los Angeles, Cal.; Made in Germany, Schools-Oxnard-St. Joseph's Institute]","Rieder, M.",1910-10-17,"15 x 10 cm","Oxnard--Buildings
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Churches,Schools,Victorian Architecture",http://photographs.venturamuseum.org/files/original/d8a08200bf4713c71033cd18e2cb1f60.jpg,"Still Image",Postcards,1,0
"Ocean View School Group Photo",11252,"Robert Naumann Collection","Group photo of children and one teacher, possibly, in front of Ocean View School, located at Olds and Hueneme Roads. Girls are in dresses and boys are mainly wearing overalls.",Unknown,1920-1921,"Portrait, Group","Elementary schools
",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Schools,http://photographs.venturamuseum.org/files/original/f422ced4e5705f3462a4b3edefc4e44a.jpg,"Still Image","General Collection",1,0
"Portrait of School Children at Lincoln School",gp533,,"Portrait of school children at Lincoln School.","Unknown ","No date ","Glass plate negative","Portraits 
Boys--Portraits
Children--Portraits
Classes (Groups of students)
Girls--Portraits
Schools",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classes,Groups of People,Lincoln School,Schools",http://photographs.venturamuseum.org/files/original/82e099b7a5ed9f5503a2d28bc713b8c5.jpg,"Still Image","Glass Plate Negatives",1,0
"Ventura High School",gp525,,"Ventura High School located at southeast corner of Ann and Main Streets, Ventura.","Unknown ","No date","Glass plate negative","High Schools--California--Ventura
Schools
Ventura High School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Main Street,Schools,Ventura High School",http://photographs.venturamuseum.org/files/original/83bba5c07be6ef46a258390a32ee5249.jpg,"Still Image","Glass Plate Negatives",1,0
"Hill School",gp436,,"Hill School, Ventura, California with numerous people. ","Unknown ","No date ","Glass plate negative","Schools--California--Ventura
Schools--Ventura--Hill School
Ventura--Schools--Hill School ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hill School,Schools",http://photographs.venturamuseum.org/files/original/ea43699fa3d2125ce22aee4b6c64aa2b.jpg,"Still Image","Glass Plate Negatives",1,0
"School with Flagpole",gp353,,"School with flagpole, foothills in background. ","Unknown ","No date","Glass plate negative","Flags
Schools",California,"
gp352","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",http://photographs.venturamuseum.org/files/original/1fc15191272ad0d2a681af02daeb9a7e.jpg,"Still Image","Glass Plate Negatives",1,0
"School with Flagpole ",gp352,,"School with flagpole, foothills in background. ","Unknown ","No date ","Glass plate negative","Flags 
Schools",California,"
gp353","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flags,Foothills,Schools",http://photographs.venturamuseum.org/files/original/42ecb3f68dcd7356c58c9e31a6ead45b.jpg,"Still Image","Glass Plate Negatives",1,0
"Avenue School, 1890",2033,,"Class picture of students at the Avenue School, Silas E. Coleman, teacher. Names of students are listed on the back of the photo.
Back of photo transcribed text:
P-202-a
Avenue School 1890, Silas E. Coleman, teacher
Extreme lower left - T. A. McGlinchey 
Upper left - Pearl Faler [Falen?] 
Upper right - Grace Flint 
Others, Mary Linn, Grace Foster Irene Williams-Stewart","Brewster, John Calvin",1890,"19 x 11.2 cm","School children",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bows,Clapboard,Hats,Schools,Students",http://photographs.venturamuseum.org/files/original/e7c1f194b35820137e5eff4e1bd0631f.jpg,"Still Image","Brewster Photography",1,0
"Group Photo Outside Oxnard Ocean View School",3765,,"Students standing outside of the Oxnard Ocean View School. The students have been identified by numbered labels on the photograph. School building appears to have two doors on either side of the building.

Persons identified in photograph include:
J. B. Alvord, Teacher; Jimmy Cox; John Petit; Frank Conrad; Frank Arundel; Walter Arnold; Albert Pfeiler; Jules Callens; Eugene Philbrook; Bert Conrad; Bertha Pfeiler; Sophia Volket (Mrs. R. B. Luther); Agusta [Augusta] Volket (Mrs. F. W. Otte, Jr.); Martha Arnold (Mrs. J. E. Fulton); Maude Crane (Mrs. Frank King); Carrie Arundel (Mrs. John Fraser); Ollie Arnold (Mrs. Walter Rowe); Edith Olds (Mrs. Ira Hoswell); Lizzie Arnold (Mrs. McDevitt); Irma Arundel (Mrs. H. H. Eastwood)",Unknown,1883,"21.2 x 13.2 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,School Photos,Schools","http://photographs.venturamuseum.org/files/original/b0b28175e39692b9e03435cff0e5a9ff.jpg,http://photographs.venturamuseum.org/files/original/3cd672ac5057b3268927f79a9c9e63de.jpg","Still Image","General Collection",1,0
"Exterior of the Oxnard Ocean View School ",3757,,"The exterior of the Oxnard Ocean View School. Appears to be the back and side of the school. Image taken from the ground looking upward.",Unknown,"No date","20.3 x 15.1 cm","Oxnard Ocean View School",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bay Windows,Schools,Windows",http://photographs.venturamuseum.org/files/original/b3d54d18473ab31ae60c68cd803dd340.jpg,"Still Image","General Collection",1,0
"Palm Street Kindergarten, Group Portrait ",3669,,"Two teachers and 24 students from the Palm Street Kindergarten posed for a group portrait. The students are seated in three rows with the two teachers standing behind them. The school building can be seen behind the children and teachers. ",Unknown,"circa 1917","Portrait, Group ","School Children",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Schools",https://photographs.venturamuseum.org/files/original/ca9d266b3a5e2bcc1f7781cbc881c667.jpg,"Still Image","General Collection",1,0
"Ventura Senior High School and Students","18303 OS","Dorothy Arrellanes Collection, 1990","Group photo of Ventura Senior High School and Junior College students. The school buildings can be seen in the background. Museum records indicate this is a copy of two other photos. ","Unknown ",1940-11-27,Panorama,"Ventura High School (Ventura, Calif.)
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Schools,Students",http://photographs.venturamuseum.org/files/original/b41b8915f86343e9e40cfe020761b88e.jpg,"Still Image","General Collection",1,0
"First School and Pupils in Ventura",962,,"Group portrait of children and adults standing in front of a small building. The building is light colored with a darker roof. There is an open doorway and one window that can be seen. Approximately 18 children of various ages are standing in a line in front of the building. Men wearing suits and top hats, flank either the row of children. Three other men and a woman are seated in a carriage to the right of the line.

Museum records indicate that this is the first school and pupils in Ventura. The school was built in 1886 and was located on Ventura Ave. and Harrison Ave. ","Brewster, John Calvin","circa late 1880s","Portrait, Group ","Classes (Groups of Students)",California,,"Museum of Ventura ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Children,Schools",https://photographs.venturamuseum.org/files/original/7ce2214587fc7504ffe7974a3274c04a.jpeg,"Still Image","General Collection",1,0
