﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"People in Front of Ventura County Courthouse",34423,"Gladys Daily Coffman Collection, 2002","View of  five unidentified people standing in front of the Ventura County Court House. The five people are on the left of the image, with automobile nearby. The front facade and entrance of courthouse are visible. ",Unknown,"No date","Black and white photograph",Courthouses,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Buildings,Courthouses,Groups of People",http://photographs.venturamuseum.org/files/original/deaf07a481bc950e99957aaf8203f2ec.jpg,"Still Image","General Collection",1,0
"Pavins Company Workers Group Photo",39587,"Camarillo Family Collection, 2011","Portrait of a group of men posed with gardening tools in front of a house, another house in background. Men are dressed in hats, overalls, work shirts, and work pants. Writing on photo verso: ""Nacho Camarillo and Charles Camarillo, Pavins Company of Ventura and San Fernando Valley Co.""",Unknown,"circa 1930s","Sepia photograph",Gardeners,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardens,Group Photos,Groups of People,Tools",http://photographs.venturamuseum.org/files/original/8c98318138492a16d026343faae030ff.jpg,"Still Image","General Collection",1,0
"Oxnard Aces Group Photo, 1936",32553,"Donated by: Genevieve Gonzales, 2000","A group portrait of the Oxnard Aces baseball team in 1936. Team is dressed in their uniforms and pose with bats and mitts on the ground in front of them. 
Top row (L-R): Lazaro Ponce, Joe Uranga, Albert Martinez, Tony Martinez, Humbert Escalante, Lucio Roman, Willie Amador, Ambrocio Mendoza
Bottom Row (L-R): Angel Lerma, Manuel Escalante, Ruben Castro, Alberto Vera (manager), Louie Moya, John Lara, Quito Valles, and bat boys Amador and Valles. ",Unknown,1936,"28 x 21.8 cm","Baseball players",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Groups of People,Sports",http://photographs.venturamuseum.org/files/original/c0df882caf04f483550089b7116b4b50.jpg,"Still Image","General Collection",1,0
"Olivelands Crew at Limoneira Ranch",11729,1985,"Outdoor group photo of the Olivelands crew at Limoneira Ranch in Santa Paula. Majority of the group is standing or sitting outside a building with covered patio. A. F. Harms is seated to the left in a horse-drawn buggy. Fong, a Chinese American cook, is the figure standing third from the right on the patio.",Unknown,"No date","Black and white photograph","Chinese Americans",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People,Porches,Workers",http://photographs.venturamuseum.org/files/original/e4faa6bbcbae928d8c532c462959489b.jpg,"Still Image","General Collection",1,0
"Old Time Hunting Party",964,,"A group of young men who are posed by a campsite for the photo. An animal is visible on the ground in front of the men. Three of the men are wearing ammunition belts around their waists. The campsite is surrounded by trees. A wagon and several horses are visible in the background.  ","Brewster, John Calvin","No date","Sepia photograph",Hunting,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beards,Groups of People,Hats,Horses,Hunting,Trees,Young Men",http://photographs.venturamuseum.org/files/original/842e6bc7764f91d49a21318fc0725cc8.jpg,"Still Image","Brewster Photography",1,0
"Old Hotel Garden",9781,"Donated by: Claude Harwell, 1983","Shows the garden space of a hotel between Mission and Palm Streets. Five people are shown in the garden, standing and sitting near a door. Foliage partially obscures the group. Writing on photo verso: ""A gathering spot to talk and smoke pipe.""",Unknown,"No date","Sepia photograph",Gardens,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Groups of People",http://photographs.venturamuseum.org/files/original/3fc9dc541fcffdf9e8a7719ef71a8278.jpg,"Still Image","General Collection",1,0
"Matilija Hot Springs Stage","11115 OS","Donated by: Everett Meyers [son of proprietor Sim Meyers, 27 June 1972]","Stagecoach full of people led by four horses travels overs a bridge. Stage reads ""Matilija Hot Springs"" along the top. ",Unknown,"circa 1909","28 x 35.5 cm",Stagecoaches,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Creeks,Groups of People",http://photographs.venturamuseum.org/files/original/e49fcbc942919a88f047981bf3139d48.jpg,"Still Image","General Collection",1,0
"Masonic Temple Ground Breaking","10387 OS","Ventura City Clerk's Collection, 1984","Group photo of residents standing on land going to be used to build the Masonic Temple on Santa Clara and California Streets in Ventura. Photo is made up of two photos.","Bernie's Photo Shop",1929-02-20,Panorama,"Freemasons--Lodges
",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ceremonies,Construction,Groups of People",https://photographs.venturamuseum.org/files/original/a48dc6e2d8cc72d0caa7007e91618046.JPEG,"Still Image","General Collection",1,0
"Life at Fallbrook, Four Photos",40189,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos depicting the Staunton family at Fallbrook. 

Photo A: DeLee Staunton standing in a dirt yard. She wears a dark coat over her dress and holds a baby doll in her arms. House in background. 

Photo B: C. C. and DeLee Staunton riding a tractor. Fallbrook house in background.

Photo C: DeLee Staunton poses with three unidentified children. Trees and field in background.

Photo D: Group photo of eleven adults and four children, including C. C., Peggy, and DeLee Staunton. Trees in background.",Unknown,"circa 1927-1928","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Farm Equipment,Groups of People","http://photographs.venturamuseum.org/files/original/f10aced2d8b370103d6651877a5ee3e3.jpg,http://photographs.venturamuseum.org/files/original/4e19ae36542ad344f247e5c7dce1fb93.jpg,http://photographs.venturamuseum.org/files/original/66f68c467d1a78b88c3beec7dad170e7.jpg,http://photographs.venturamuseum.org/files/original/31f823ac66a763250a90edab5db7bb57.jpg","Still Image","General Collection",1,0
"Leading Venturans Wearing Flu Masks",263,,"Group photo of 15 prominent men and 1 boy standing in front of a building wearing flu masks over their faces during the flu epidemic of 1918. One man has his mask down and has a pipe in his mouth. 

Persons are not specifically identified, but some are named: Judge Rogers, Mark Bogart, George C. Power, George J. Little, L.A.M Ortega, Slim the bootblack.","Dingman ",1918,"Portrait, Group","Spanish Influenza Epidemic, 1918-1919",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facemasks,Groups of People,Men",http://photographs.venturamuseum.org/files/original/74eae32347532aae2fc0552848062e95.jpg,"Still Image","General Collection",1,0
"Keene Reel 17, Family Vacation Footage","2021-1.17 AV <a href=""https://www.dropbox.com/s/e3a1005vy3sbgba/2021-1.17AV.mp4?dl=0"">(Keene Reel 17)</a>","Herman Keene Collection, 2021","This reel's footage includes a succession of short scenes that mostly show people of various ages on vacation:

A large group gather for miniature golf and an elaborate picnic deep in a wooded area, beside a wood cabin. Families drive to and from vacation areas near rivers and lakes, children in tow. People feed and play with chickens on small farms. A couple visit the United States Capitol building in Washington, D.C.; the camera lingers on ships and ferries.

Toward the end, a man dressed in a suit walks along a dirt path, and two women pack luggage into a Ford Model A car before driving into the distance.",Unknown,1920s,"Black and White Film","Animal feeding",California,,"Museum of Ventura County","The copyright to this film has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"16mm film reel",,"10:55 at 18 fps.",,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Farms,Groups of People,Rivers,Ships",,"Moving Image","Herman Keene Collection",1,0
