﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Your Vote: Use it our Lose it",,,"Vietnam Veteran and former Navy Pilot, Harvey Champlin, declares that voting is not only a right, but a responsibility.","Dawn Dyer","July 2020","LG Phone",,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"women's Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/7e9f235f6a9144c04f0089e062881bff.mp4,"Moving Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Women's Commission Recognized for Women's History Month ",,,,"Shante Durisseau","March 2011",camera,"The Ventura County Board of Supervisors recognized the achievements of the Ventura County Commission for Women (VCCW) and other women-centered organizations in 2011 during Women’s History Month. The supervisors honored the groups with a proclamation titled “Our History is Our Strength.” The proclamation also recognized the 100th anniversary of California women gaining the right to vote. The commission was chartered in 1981 by the supervisors to advise them on issues important to women in Ventura County. The VCCW, which was dissolved by the supervisors in 2013, advocated for women’s rights through many projects including organizing the annual recognition ceremony and conducting the first countywide study of women and girls. ",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women's Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/1202862885ef2d4b5007419c0173887b.jpg,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Women History Month 2015",,,"Board of Supervisors acknowledging women history month.","Debra Bagley",3/10/2015,iphone,"Women History Month",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Womens Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/35a3a9ee6febc16e8c5b577f33ed6464.jpg,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Ventura County Alumnae Chapter: Social Action is Who We Are!",,,"Ventura County Alumnae Chapter prioritizes staffing Adopt-a-Polls in Ventura County to support the election process. For nearly 14 years, VCAC has been serving the community and participating in the political process while furthering our Grand Chapter's social action goals.  ","Various members","Approx. 2007-2020","Digital photographs taken by individuals in attendance","Members of Ventura County Alumnae Chapter staffing polling stations in various locations in Ventura County.","Ventura County (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Voting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/58de4a605d201bde354627ab3d4fc090.pdf,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Use Your Voice!  Use Your Vote!",,,"Dawn Dyer, a CA Delegate to the Vision 2020 National Women's Equality Coalition, encourages women to honor the sacrifices of the suffragists by voting.","Harvey Champlin","July 2020","LG phone",,California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Suffrage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/18b3c8dd50e1ad734ff75cd652a530df.mp4,"Moving Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Meeting Myrlie Evers",,,"I had the honor of meeting wife of civil rights activist Medgar Evers, Mrs. Myrlie Evers; speaker at Moorpark High School. She is also a member of my sorority Delta Sigma Theta, Inc.","Debra Bagley","March 2011",camera,"Myrlie Evers","Moorpark (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Womens Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/31631ac9ff3d17d6de2522c0928e6521.JPG,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Links Members with Suffragettes",,,"Channel Islands Chapter members with Suffragettes @ Ventura County Women’s Festival.","Debra BAGLEY","March 8, 2020",iphone,"Link Members with Suffragettes",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Womens Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/9e468ecb85fd24af78143542694d9274.JPEG,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Links Members with Suffragette",,,"Channel Islands Chapter Links members with Suffragette","Debra BAGLEY","March 8, 2020",iphone,"Link Members with Suffragette",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Womens Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/6f0574886af47e15af690de1ffa187d8.jpeg,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"Links Members supports NAACP",,,"Channel Islands members supporting the NAACP.","Debra Bagley",2018,iphone,"Links supporting NAACP",California,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Womens Suffrage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/737c443adc25689382be7663b10e2adc.JPG,"Still Image","The 19th: Votes for Women Community Stories About Voting",1,0
"League of Women Voters Ventura County Accomplishments 1959 - 2020",,,"The following description was submitted by an outside party. The views expressed are the individual’s own and are not representative of the Museum of Ventura County.

[User contributed description] This document summarizes information about the League of Women Voters and the Ventura County chapter of the organization. It includes a list of presidents and accomplishments since its founding in 1959.","Jane Spiller",2020,,"League of Women Voters","Ventura County (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://photographs.venturamuseum.org/files/original/d11bc0800938c9cdb4138f70b5170e34.pdf,Text,"The 19th: Votes for Women Community Stories About Voting",1,0
