﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Oxnard Estates Unit No. 2 (2 of 2)",MVC084-D-21-2375-11,"Martin and Associates records collection, 2014","Map of Oxnard Estates Unit No. 2 being a portion of Subdivision 43, Rancho El Rio de Santa Clara o la Colonia. C Street runs vertically along center of map and Tangerine Place, Vine Place, Willow Street, and Yucca Street run horizontally parallel with one another to the left of C Street. Lot shown are numbered 100-156. Area of interest is in bold and Oxnard Estates Unit No. 1 borders the right side with Lots 31-45 visible. Sheet 2 of 2.","Ramelli, Milton E. (Surveyor)","1958 April","46 x 66 cm","Real property--Maps",California,MVC084-D-21-2375,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",https://photographs.venturamuseum.org/files/original/99cd29ae65ea43942c43007409c80500.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map for Division of Parcel E of Lot 42, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-10,"Martin and Associates records collection, 2014","Map of division of Parcel E of Lot 42 in Rancho Santa Paula y Saticoy. Area of interest is surrounded by bold brown lines and includes Parcels A and B.  Streets visible include Pajaro Avenue, Citrus Drive, Wells Road, and the Santa Paula Freeway. ","Martin & Associates","1974 April","45.8 x 66.1 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,MVCO84-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/6b5d700d9d78c9537264d01ed27160ff.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2 (1 of 2)",MVC084-D-22-2610-02,"Martin and Associates records collection, 2014","Blue line parcel map No. 2898, Lot 8, Rancho Ex-Mission San Buenaventura, Tract No. 2, located near the intersection of Cawelti and Lewis Roads in Camarillo. Laguna, Hueneme and West Potrero Roads are west of the site.  Sheet shows location map and places for signatures (all blank) under sections titled Owner's Certificate, Mineral Rights, and Easement Owners.  There is a handwritten note in red ink.  Adjacent property:  Camarillo State Hospital. Sheet 1 of 2.

Note: ""First page original to Ron Rose for signature 4/25/80""","Martin and Associates","1980 March","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Hospitals,Maps,Roads",https://photographs.venturamuseum.org/files/original/1399e79c8d12a5cdf60b750cc5e399b3.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2 (2 of 2)",MVC084-D-22-2610-03,"Martin and Associates records collection, 2014","Blue line parcel map No. 2898, Lot 8, Rancho Ex-Mission Sanbuenaventura, Tract No. 2, showing boundaries and acreage data for Parcels A, B, C and D.  Property is bordered by Rancho El Rio de Santa Clara o la Colonia, Rancho Guadalasca and Rancho Ex-Mission Sanbuenaventura, Tract No. 2, Lot 7.  Lewis Road is east of the site. Drainage, flood control, utility and road easements are indicated. Sheet 2 of 2.","Martin, Robert E. (Surveyor)","1980 March","45.5 x 65.7 cm","Real property--Maps",California,MVC084-D-22-2610,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,"Maps,Plats,Ranchos",https://photographs.venturamuseum.org/files/original/f6d6c037e9fac16ddcce12ed620c81d8.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of a Portion of Sections 14 and 15 T1N, R20W, Rancho El Conejo",MVC084-D-2923-01,"Martin and Associates records collection, 2014","Parcel Map of a portion of Sections 14 and 15 T1N, R20W, Rancho El Conejo. Shows map of Reino Road and adjacent area of interest. Area outlined in bold. Surrounding properties with ownership to Kimber Venture, the County of Ventura, and Potrero Homes.","Martin, Robert E. (Surveyor)","1968 July","46 x 66 cm","Real property--Maps",California,MVC084-F-1855,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/69875a4aea67c31a5e05b967c88d3e86.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of a Portion of Tracts 32 and 34, Bard Subdivision, Rancho Ojai",MVC084-D-3097-01,"Martin and Associates records collection, 2014","Parcel Map of the unincorporated territory of the County of Ventura, being a division of a portion of Pinkerton Rancho, being a portion of Tracts 32 and 34, Bard Subdivision, Rancho Ojai. Area of interest is divided into four numbered parcels and is outlined in blue and bold line. Santa Paula-Ojai Road [Route 150] to north of property. ","Kountz, Eugene C. (Surveyor)","1968 January","45.8 x 66 cm","Real property--Maps",California,MVC084-F-1694,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps",https://photographs.venturamuseum.org/files/original/44e11700254f51eb78e7f33cfa2b67fe.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Area Near Todd Road, Ventura County",MVC084-D-3144-01,"Martin and Associates records collection, 2014","Parcel map of area near Todd Road, Ventura County. Shows area of interest in bold. Area divided into parcels of land, with exsisting structure on southwest parcel indicated. Area bordered to the southwest by Todd Road and to the northwest by the Southern Pacific Railroad. Map shows signs of editing.","Martin and Associates","1968 April","45.4 x 80 cm","Real property--Maps",California,MVC084-F-2117,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Railroads,Streets",https://photographs.venturamuseum.org/files/original/4b8e03d2a0238a93eba87a77cf5890f1.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Area North of Newbury Road, Thousand Oaks",MVC084-D-3143-01,"Martin and Associates records collection, 2014","Parcel map of area on Newbury Road opposite Castilian Avenue, Marcello Avenue, and Ensenada Avenue, Ventura County. Shows area of interest in bold. Area bordered by Newbury Road and US Highway 101.","Martin and Associates","1968 April","71 x 75.9 cm","Newbury Road (Thousand Oaks, Calif.)--Maps",California,MVC084-F-2116,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maps,Plats,Streets",https://photographs.venturamuseum.org/files/original/cb725a263a76b84199a5de8a268a0797.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Parcel B of a Portion of Lot 42, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-07,"Martin and Associates records collection, 2014","Map of a portion of Lot 42 on Rancho Santa Paula y Saticoy.  Area of interest is filled in pink and shows existing buildings of a retail store, an ARCO station, sewer and water lines, and street improvements. Site begins on corners of Frontage Road and Citrus Drive.  Other visible streets are Wells Road and Carlos Street.

Upper left corner shows a vicinity map of greater area, including the Santa Paula Freeway. ","Martin & Associates","1979 February","45.6 x 66.1 cm","California Highway 126 (Calif.)--Maps",California,MVC084-D-21-2454,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,City Development,City Planning,Community Development,Maps,Roads",https://photographs.venturamuseum.org/files/original/a346ebb2ca9a548755e2715b6e9ae4f2.jpg,"Still Image","Martin and Associates",1,0
"Parcel Map of Division of Parcel C of Lot 42, Rancho Santa Paula y Saticoy",MVC084-D-21-2454-11,"Martin and Associates records collection, 2014","Map depicting division of Parcel C of Lot 42 on Rancho Santa Paula y Saticoy.  Area of interest is in bold brown lines.  Roads visible are Pajaro Avenue, Carlos Street, Citrus Drive, Wells Road, and the Santa Paula Freeway. ","Martin & Associates","1973 December","45.8 x 66 cm","Rancho Santa Paula y Saticoy (Calif.)--Maps",California,"MVCO84-D-21-2454
","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Community Development,Maps,Plats,Roads",https://photographs.venturamuseum.org/files/original/ec73192a6e1ecfc2e6dad4431feedec4.jpg,"Still Image","Martin and Associates",1,0
