﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"A.B.P.G. Picnic, Camp Comfort",41630,"Donated by: John Nichols, 2017","View of the A. B. P. G. picnic at Camp Comfort. Shows crowd of people seated at picnic tables and eating. Building in background.",Unknown,"1949 September","Black and white photograph","Camp Comfort (Ojai, Calif.)",California,41629,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Crowds,Groups of People,Parks",https://photographs.venturamuseum.org/files/original/65d07b2d81729bdb02ddc64dac39110d.jpg,"Still Image","General Collection",1,0
"Arcade, Nordhoff, Calif.","20082 PC",,"View of Libbey Park through arcade at entrance. A dog is on the right side of the image. Caption reads ""Arcade, Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Parks",https://photographs.venturamuseum.org/files/original/e205e1c45a40b4463974a49a986a4ae4.jpg,"Still Image",Postcards,1,0
"Arcade, Nordhoff, Calif.","20087 PC",,"View of Libbey Park arcade entrances taken from across Ojai Avenue. Fountain between two entrance arches visible. Caption reads ""Arcade Nordhoff, Calif.""
[AZO (Photographed by R.F. Batchelor, Nordhoff, Cal.)]","Batchelor, R. F.","No date","15 x 10 cm",Ojai--Buildings--Arcade,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fountains,Parks",https://photographs.venturamuseum.org/files/original/13eca1b9ab7e9d58034c48df8cc5e41e.jpg,"Still Image",Postcards,1,0
"Arvella Vorbeck Leaning against Cannon",29151,"Temple-McFarland Collection, 1995","Arvella Vorbeck leans on a cannon, one arm resting on the cannon, in Plaza Park in Ventura. She looks at the viewer. She is wearing a cloche hat and gloves and a dark colored outfit and pumps. Park surroundings visible in background.",Unknown,"1928 February","Portrait, Full","Temple, Arvella Vorbeck",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannons,Hats,Parks",https://photographs.venturamuseum.org/files/original/70832490d5d07ba936dbce8ff815bdbf.jpg,"Still Image","General Collection",1,0
"Camp Comfort, Near Ventura, Cal.","20131 PC",,"A wagon drawn by two horses being driven under oak trees at Camp Comfort. One oak tree is in the foreground, to the viewer's left.

Caption: Camp Comfort, near Ventura, Cal. 

[Rieder, M., Los Angeles, Cal., made in Germany, A75204]","Rieder, M.","No date","Color postcard","Parks--Camp Comfort--Circa 1910-1915",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse Drawn Wagons,Horses,Oak Trees,Parks,Trees",https://photographs.venturamuseum.org/files/original/e0e30ca0cdfa78ca3b32689c4291d565.jpg,"Still Image",Postcards,1,0
"Casitas County Bridge, Showing Entrance To Eugene Foster's Memorial Park","20172 PC",,"A view of a bridge crossing the Ventura River at the entrance to Foster Memorial Park. Large stone pillars flank the dirt road just before the crossing. The bridge is supported by a steel overhead structure. A hillside is in the background.

[Brakey, J.R., Ventura, Cal. (Polychrome Co., San Francisco, Cal.)]","Brakey, J.R.",1909,"Black and white postcard",Bridges--Casitas,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Parks,Rivers",https://photographs.venturamuseum.org/files/original/2d4a16bdcfada174310676046147f91c.jpg,"Still Image",Postcards,1,0
"DeLee Staunton Marshall and Family, Four Photos",40174,"DeLee Staunton Marshall Collection, 2012","Four outdoor photos showing DeLee Staunton Marshall and her family. 

Photo A: DeLee as a child standing with three of her relatives. Annie Hanrahan (aunt) and Marguerite ""Peggy"" Staunton (mother) stand in back. DeLee and Mary Longmaid Hanrahan (grandmother) in front. DeLee wears checked dress with Peter Pan collar and dark tie. DeLee, Annie, and Marguerite have bobbed hair. Mary wears a dark dress and long string of dark beads. Houses and street in background. Taken on corner of Meta and Ash Streets.

Photo B: DeLee standing alone behind bushes. Lawn and palm trees in background. She wears a dark dress and bobbed hair.

Photo C: DeLee lying on a grassy lawn. She lies on her stomach, propped up on her arms. She wears a white dress, knee high socks, a brimmed hat, and Mary Jane shoes. She holds a flower in one hand.

Photo D: DeLee and her parents, C. C. and Peggy Staunton seated on the lawn at Plaza Park. C. C. wears a dark suit and thin mustache. He is balding. Peggy wears a dark, flapper-style dress with brooch. DeLee wears a dark dress, knee-high socks, and Mary Jane shoes. Trees and walkway in background. ",Unknown,"circa 1926","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Dresses,Family Photographs,Hair Styles,Mustaches,Parks,Suits","https://photographs.venturamuseum.org/files/original/335a186776ab2fc95b7a9845c693a642.jpg,https://photographs.venturamuseum.org/files/original/82c0c3a903a85d448eb638ffb1f963f9.jpg,https://photographs.venturamuseum.org/files/original/551730eb67a91c4bd9d6ea466750ab8c.jpg,https://photographs.venturamuseum.org/files/original/098a099be2386f59dd0a42f4f07a90b4.jpg","Still Image","General Collection",1,0
"E. W. Daily Family Photo",34415,"Gladys Daily Coffman Collection, 2002","Picture of a large family photo, likely the E. W. Daily family, taken in front of pine trees. Children kneel in front, adults standing. Everyone in the picture is dressed in semi-formal attire. Pine trees behind the group. In the far background to the right of the image a portion of a mountain is visible.  ",Unknown,"Circa post 1910","Black and white photograph","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs,Family Portraits,Parks,Pine trees",https://photographs.venturamuseum.org/files/original/40f070017dbb85b3e88d4d14fbdb2eef.jpg,"Still Image","General Collection",1,0
"Entrance to Park, Ojai, Cal.","20083 PC",,"View of Libbey Park through arcade at entrance. Groups of people visible in the park. Caption reads ""Entrance to Park, Ojai, Cal.""
[Artura]",Artura,"No date","15 x 10 cm",Parks--Ojai,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parks,https://photographs.venturamuseum.org/files/original/d5116e98b21b66df9245c9e5a8e49e11.jpg,"Still Image",Postcards,1,0
"Group at Foster Park Picnic Table","27930 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Shows people standing and sitting at a picnic table in Foster Park, possibly for a picnic. Epifanio Manzo is seated closest to the viewer. He is sitting on the table bench backwards and is looking to the viewer. He is wearing a suit and fedora-style hat. Karl Zapf is next closest person to viewer. He is sitting backwards on the table bench. A box or package is on the bench between Karl and Epifanio. Jeanne Zapf is standing at far end of the table and appears to be preparing or cutting something on the table. Trees are visible surrounding the picnic table. 

Museum records indicate that Epifanio Manzo was a caretaker for Foster Park. He planted Rincon cypress trees in the park. ",Unknown,"Circa early 1930s","Black and white negative","Zapf family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parks,Picnics,Recreation,Trees",https://photographs.venturamuseum.org/files/original/6287f20380e27efab93118af26e52364.jpg,"Still Image","General Collection",1,0
"Men at Steckel Park, Santa Paula","27989 NP","John De La Rosa Collection, 1994","Group photo of men standing near a parked car, left to right: John De La Rosa and son David, Frank De La Rosa, Amador De La Rosa, Rudy De La Rosa, John's nephew Mike Valenzuela, James De La Rosa (in sailor hat), John Valenzuela, father of John: Juan De La Rosa, and George Castaneda with son Georgie at Steckel Park.",Unknown,1960,"Black and white negative","De La Rosa family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Parks",https://photographs.venturamuseum.org/files/original/73f9a50ee14684a02a3e55a46ef85a0f.jpg,"Still Image","General Collection",1,0
"Pagoda in Plaza Park, Oxnard",15731,"Jacqueline Kelly Collection, 1988","View of the pagoda at Plaza Park in Oxnard. Some people are standing around the structure and some buildings are visible in the background.",Unknown,"circa 1960s","12.7 x 13 cm","Plaza Park (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landmarks,Parks",https://photographs.venturamuseum.org/files/original/40751636c276e261f50848d5eda87280.jpg,"Still Image","General Collection",1,0
"Picnic at Kenney Grove Park","31764 NP","Mary Sanchez Rios Collection, 1999","Group photo of a group of people sitting at a picnic table at Kenney Grove park. There is a tablecloth on the table loaded with food. Picnic tables, trees, and parked cars in the background.",Unknown,"1942 June","Black and white negative","Kenney Grove Park (Fillmore, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fun,Groups of People,Parks,Recreation",https://photographs.venturamuseum.org/files/original/ebfc74313691b65977e787c1cf5fa70b.jpg,"Still Image","General Collection",1,0
"Plaza Park Ventura California ",16694,,"View of Plaza Park shows big grass lawn that takes up most of the image. Various large trees are planted in the lawn including large palm trees that can be seen in the middle and to the right of the picture. A picnic bench is placed in the bottom right. A decommissioned cannon is placed to the left of the image.  ","Hill, David ",1979,"Black and white photograph","Parks ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Lawns,Parks,Trees",https://photographs.venturamuseum.org/files/original/49742b22770b28468cee5c08e64f0654.jpg,"Still Image","General Collection",1,0
"Proposed Land Exchange, Ventura",MVC084-F-1926-09,"Martin and Associates records collection, 2014","Grey pencil map of proposed land exchange between locality to state and state to locality in Ventura. One small area near Palm Street and Beach street is highlighted in red. Area detailed on map spans from the Fairgrounds and Figueroa Street to Chestnut Street with Front Street, the Southern Pacific Railroad, and the Ventura Freeway (Highway 101) running along the top. Museum records indicate Front Street is now Harbor Boulevard. Blocks 1 and 13-16 are depicted on map with streets between them being Palm Street, Oak Street, and California Street. Land on the bottom left of the map is sectioned for land owning to the Tidewater Oil Company and a proposed park.

Map is stored in project file F-1926 concerning the Beachfront Redevelopment Project in Ventura. See MVC084-F-1926-17 for updated draft of this document.",Unknown,"No date","26 x 56 cm","Figueroa Street (Ventura Calif.)--Maps",California,MVC084-F-1926,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,City Development,City Planning,Community Development,Fairgrounds,Maps,Parks,Railroads",https://photographs.venturamuseum.org/files/original/0f31af76ead6e2988588d20bdaab30f2.jpg,"Still Image","Martin and Associates",1,0
