﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Graduation Portrait of a Group",40651,"Pleasant Valley Historical Society, 2015","Graduation portrait, some seated and some standing. Nine young men in tuxedos and eleven young women in light colored long dresses are pictured. All are holding rolled diplomas. First row, second from left, is George Baker.","Brewster, John Calvin","circa 1900","Portrait, Group","High school graduates",California,"40581-15 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Flowers,Formal Dress,Ruffles",https://photographs.venturamuseum.org/files/original/9f14c3c06e84f2fbb3acaed05425b66e.jpg,"Still Image","Brewster Photography",1,0
"Mountain View School, Fillmore 5th Grade Class, 1938",29089,"Esther Mendoza Collection, 1995","Class photo of 5th grade class at Mountain View School in Fillmore. Library records state this is ""Grade 5B."" Class is standing on the front steps of the school. This was a segregated class. Teacher is Glen R. Phillips.",Unknown,1938,"25.5 x 20.3 cm","Mountain View School (Fillmore, Calif.)",California,29095,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos",https://photographs.venturamuseum.org/files/original/bde426d50e98d59fcee23ca3e4ea4635.jpg,"Still Image","General Collection",1,0
"Mountain View School, Fillmore 5th Grade Class, 1938",29095,"Esther Mendoza Collection, 1995","Class photo of 5th grade class at Mountain View School in Fillmore. Library records state this is ""segregated Mexican class."" Class is standing on the front steps of the school. Teacher is Glen R. Phillips.",Unknown,1938,"20.3 x 25.5 cm","Mountain View School (Fillmore, Calif.)",California,29088,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos",https://photographs.venturamuseum.org/files/original/9dc6e96184b42c339e304329dd73a262.jpg,"Still Image","General Collection",1,0
"Mountain View School, Fillmore 5th Grade Class, 1938","31777 NP","Mary Sanchez Rios Collection, 1999","Class photo of 5th grade class at Mountain View School in Fillmore. Library records state this is ""segregated Mexican class."" Class is standing on the front steps of the school. Teacher is Glen R. Phillips.",Unknown,1938,"Black and white negative","Mountain View School (Fillmore, Calif.)",California,29095,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos",https://photographs.venturamuseum.org/files/original/d96edaa3ad1c05b0604de0903ae4a208.jpg,"Still Image","General Collection",1,0
"Old Sespe School and Pupils","12680 OS","Accession No.: 58-6.1","The pupils of the Sespe school gather outside of the school. Some of the children sit and some stand along with one female teacher. The school is in full view.",Unknown,1910,"36.8 x 56.5 cm","Sespe School",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Schools,Windows",https://photographs.venturamuseum.org/files/original/67ac014859c42a76f6ac7c64b6edda05.jpg,"Still Image","General Collection",1,0
"Oxford Union High School Group Portrait","15335 OS",1988,"Mounted individual photographs of students from Oxnard Union High School. There are 54 oval portraits in total. Students that have been identified include William Culbert (second row, fourth place), Ralph Killigan (second row, fifth place), 0live Saviers (Dwire) (third row, sixth place) and Bernice Snively (Ruggles) (third row, seventh place).",Unknown,"circa 1904","Group Portrait
","Portraits, Group
Oxnard Union High School (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Suits,Ties,Up-dos",https://photographs.venturamuseum.org/files/original/af39887d8152a477996febfd1afff435.jpg,"Still Image","General Collection",1,0
"School Class Picture, Lompoc, California",40576-15,"Pleasant Valley Historical Society, 2015","School class standing on front steps of school with some school administrators and/or teachers on top step. Back of photo reads:
""Harvey Rudolph""
""A. Rudolph-2nd from right, top row""
""Frank?""
""Holton Webb principal""","Brewster, John Calvin","No date","Sepia photograph
Group Portrait
21.5 x 13.3 cm","School children--Photographs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos",https://photographs.venturamuseum.org/files/original/201c4adc5926766201bafc143a9bae5d.jpg,"Still Image","Brewster Photography",1,0
"Teresa Ordoñez as a Child","31571 NP","Ricardo Ordoñez Collection, 1999","Teresa Ordoñez, seated, front row left. She appears to be in a classroom along with several other girls sitting on benches or standing, possibly a class photo. A teacher stands at a chalkboard on the right of the image, and the chalkboard reads ""Segundo Año, 1908"", which translates to ""Second Grade, 1908."" The location is unknown. There are a couple of globes visible and large round maps of world on wall in background. Teresa later married Trinidad Ordoñez.",Unknown,1908,"Black and white negative","Ordoñez, Teresa",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,Spanish,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Classrooms,Girls,Globes,Maps,Students,Teachers",https://photographs.venturamuseum.org/files/original/86ffc3daa22c7ef94fa9568369fb5657.jpg,"Still Image","General Collection",1,0
"Ventura High School Graduation, Class of 1891",819,,"Group photo of seven young men and women pose sitting and standing in formal dresses and suits. The women are carrying bouquets and wearing corsages, and all hold large diplomas. A garland of flowers lays in front of the group. 

Students are (l-r):
Standing: Mr. Stratton, Grace Bean, Josie Livingston
Seated: Agnes Selby, Mary Linn, Frances Bellah, Edgar Shaw","Brewster, John Calvin",1891,"Portrait, Group","High school graduates",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Corsages,Flowers,Formal Dress",https://photographs.venturamuseum.org/files/original/1e1a6da8314470e43c1bb0edc12ecea6.jpg,"Still Image","Brewster Photography",1,0
"Ventura Junior High Class Photo, 1931","27955 NP ","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Ventura Junior High School class photo, showing girl students. Ruth Ventura Zapf is in front row, third from left. Adah Callahan is in front row, second from right. 

A building at the Ventura County Fairgrounds was named for Callahan. ",Unknown,"circa 1931","Black and white negative","Classes (Groups of students)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Photos,Dresses,Girls,Hair Styles,Students",https://photographs.venturamuseum.org/files/original/2d13488a0e94dfc0ff42c5c4dc125ac0.jpg,"Still Image","General Collection",1,0
