﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Wheelers Hot Springs","21304 PC",,"A car, people and horses are shown on left of postcard, and a storefront with Wheeler Hot Springs office sign in the front is on the left. Caption at bottom of postcard reads: ""WHEELERS HOT SPRINGS. VENTURA COUNTY, CALIFORNIA.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","15 x 10 cm","Wheeler Springs (inhabited place)
Health Resorts--Wheeler's Hot Springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapboard,Highways,Horses,Hot Springs",http://photographs.venturamuseum.org/files/original/cd0ef84449f94ce599c2ccf22a5f83be.jpg,"Still Image",Postcards,1,0
"View of Highway 101 West of Camarillo",26126,"Jack Miller Collection, 1993","A view of the early Highway 101 west of Camarillo, Calif. Taken from the center of the street, looking west. Palm trees line both sides of the highway. Oncoming and departing traffic visible in the distance. Agricultural fields are visible to either side. ","Miller, Jack","No date","Black and white photograph","United States Highway 101 (Calif.)",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Highways,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/9f496f842ddef322f1bb82d447754b29.jpg,"Still Image","General Collection",1,0
"Ventura County Assessor's Map 73-11, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-07,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 11 of a portion of Rancho Ex-Mission San Buenaventura.  Area depicted spans from Garden Street to Figueroa Street and is located below Santa Clara Street and above the Ventura Freeway (Highway 101).  The Southern Pacific Railroad and Harbor Boulevard (formally Front Street) are at the bottom of the map. Visible streets include Thompson Boulevard (Meta Street), Ventura Avenue and Junipero Street. Map includes Block and Parcel numbers, some of which have been crossed out and updated. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets",http://photographs.venturamuseum.org/files/original/ccd4c1df70dd626821f23cba91c8645e.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 73-10, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-02,"Martin and Associates records collection, 2014","Ventura County Assessor's map from Book 73, page 10 of portion of Rancho Ex-Mission San Buenaventura.  Highway 101 is seen running from left to right of map with interchanges towards and from Ojai (Highway 33) visible. Area in map spans from the Ventura River to South Garden Street with other visible streets including West Meta Street, River Street, West Santa Clara, South Olive Street, Brooks Avenue, and Harbor Boulevard (Front Street).  The Southern Pacific Railroad runs along Harbor Boulevard. The Ventura River is on left side of map with the boundary line between Rancho Ex-Mission San Buenaventura and Rancho San Miguelito crossing over it.  Assessor's Block and Parcel numbers are shown throughout map. ","Ventura County Assessors Office",1964-12-10,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Blocks,Highways,Maps,Plats,Railroads,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/d7f4da8b2b10587bb1dc73ff2b930191.jpg,"Still Image","Martin and Associates",1,0
"Ventura County Assessor's Map 71-17, Rancho Ex-Mission San Buenaventura",MVC084-F-2162-01,"Martin and Associates records collection, 2014","Ventura County Assessor's Map from Book 71, page 17 of a portion of Rancho Ex-Mission San Buenaventura.  Map covers area between West Main Street, the Ventura River, Harriet Street, and North Olive Street.  Other visible streets include Peking Street and Julian Street, with the Ojai Freeway (Highway 33) passing through the center of the map horizontally.  An overpass connecting the Ojai Freeway and Main Street is visible on upper right corner, above Olive Street. Map includes block numbers, parcel numbers, and mineral numbers.  The property boundary line between Ranch Ex-Mission San Buenaventura and Rancho San Miguelito is visible in upper left corner of the document.","Ventura County Assessors Office",1965-01-13,"28 x 43 cm","Real property--Maps",California,MVC084-F-2162,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Plats,Streets,Ventura River",http://photographs.venturamuseum.org/files/original/101beae83579ede14af12d73ac2b8422.jpg,"Still Image","Martin and Associates",1,0
"Tunnels on Scenic Highway 399. Wheeler Gorge Near Ojai, California","20558 PC",,"View of highway 399 tunnel, framed by another tunnel in foreground.

[Columbia Wholesale Supply, 1047 N. Havenhurst, Hollywood 46, Calif., H283 & 8378]","Columbia Wholesale Supply","No date","Color postcard","Roads--Maricopa Highway/Road",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Mountainside,Roads,Tunnels",http://photographs.venturamuseum.org/files/original/aa700eddf70de4b100b8549f0f590686.jpg,"Still Image",Postcards,1,0
"Tunnel, Wheelers Hot Springs","21299 PC",,"A car drives through a tunnel at Wheelers Hot Springs. A tree is in the foreground to the left of photo. A man stands in the background on the other side of the tunnel. Caption at bottom of postcard reads: ""The Tunnel, Wheelers Hot Springs, Ventura County, California.""
[Albertype Co., Brooklyn, N.Y., Postcards of Quality]",Unknown,"No date","10 x 15 cm","Wheeler Springs (inhabited place)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapparal,Highways,Oak Trees,Topa Topa Mountains",http://photographs.venturamuseum.org/files/original/4e255a9898a9081161c6fb3c267b15c8.jpg,"Still Image",Postcards,1,0
"Topographic Map of the Chrisman Property, Rancho Santa Paula y Saticoy",MVC084-D-22-2598-02,"Martin and Associates records collection, 2014","Blue line topographic map showing the Chrisman Property, being a portion of Lots P, Q, R, and S, Rancho Santa Paula y Saticoy. Shows the area of interest with elevations indicated. Area is shown between Telegraph Road, and the Highway 101 Business Loop (Main Street). Mills Road is shown east of the area. Other roads shown are Central Avenue, Dunning Street, and Ocean Avenue. Detail map of a portion of Mills shows storm drains and street widening plans. ","Martin, Robert E. (Surveyor)","1960 April","56.5 x 92 cm","Real property--Maps",California,MVC084-F-15-1466,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Maps,Survey Maps",http://photographs.venturamuseum.org/files/original/121102d007038ba2f54b15cc781f1cb1.jpg,"Still Image","Martin and Associates",1,0
"Tentative Minor Map for Portion of Lot 5, Rancho Calleguas",MVC084-D-19-2068-01,"Martin and Associates records collection, 2014","Map of portion of Lot 5 on Rancho Calleguas, showing the Adolfo Camarillo Ranch House. Map portion is divided into Parcels A and B. Parcel A is on left side of lot and includes some flora while Parcel A is to the right and contains flora as well as two buildings which are labeled as the house and the barn.  A strip of land below the barn is sectioned off and labeled as easement for access purposes to the property. Other unlabeled buildings are located outside of Parcel's A and B. Mission Oaks Boulevard and Highway 101 are both located on right side of the map, and there is a small vicinity location map located on right corner. ","Martin & Associates","1981 February","45 x 66 cm","Real property--Maps",California,MVCO84-F-186,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barns,Highways,Maps,Plats,Ranches,Streets",http://photographs.venturamuseum.org/files/original/2d9548b14bb17fbff7e7eefe3202a786.jpg,"Still Image","Martin and Associates",1,0
"Survey of Tracts A and B, Rancho Santa Ana",MVC084_08-RS-36,"Martin and Associates records collection, 2014","Map of part of Tracts A and B, Rancho Santa Ana, showing survey made for William F. Battin. Shows a portion of Baldwin Road/Maricopa Road (State Route 150), the Robinson, Fawcett and Dean Subdivision, and lands belonging to Obiols and West, Dunshee, E. S. Barnard Co. William F. Battin, and Florence G. Baldwin. ","Ramelli, Milton E. (Surveyor)","1941 April","45.6 x 65.7 cm","Real property--Maps",California,FB-40-2,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highways,Plats,Survey Maps",http://photographs.venturamuseum.org/files/original/ec5a7da5c26385a9f340d2a40504bfb2.jpg,"Still Image","Martin and Associates",1,0
