﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Woman Photographs Boulders in Joshua Tree National Park",34222,"Jack Miller Collection, 2002","The image shows a landscape of big boulders and desert vegetation. In front of the boulders there is a dirt road where a woman stands with a camera taking photographs of the landscape. To the left of the image there is an assortment of Joshua trees, bushes, and shrubs. ","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dirt Roads,Trees,Vacations",https://photographs.venturamuseum.org/files/original/9d65b24767f37e68158ba10f0f43081f.jpg,"Still Image","General Collection",1,0
"Wimpy, Blake, and Herb at Puerto Vallarta",19765,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston, Blake, and Herb Case standing on a beach in Puerto Vallarta, Mexico. Wimpy is holding a surfboard. Blake and Herb are holding a surfboard between them. All three men are fully dressed. Sand dunes are visible behind them. ",Unknown,"1946 March","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Photos,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/66eeb909d23f0e1d4462eff4035bca02.jpg,"Still Image","General Collection",1,0
"Wimpy and Herb Loading Surfboards on Cart",19764,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston and Herb Case preparing their surfboards to haul at Puerto Vallarta, Mexico. The surfboards are positioned on a small wheeled cart. Wimpy is securing the surfboards with a length of rope. Herb is watching from nearby. Dunes visible in background. ",Unknown,"1946 April","Black and white negative",Surfers,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/03ab3f4037efe4a33ac935796e03fc7c.jpg,"Still Image","General Collection",1,0
"Staunton Family in Sierra Nevada, Three Photos",40192,"DeLee Staunton Marshall Collection, 2012","Three photos depicting the Staunton family's visit to the Sierra Nevada mountains.

Photo A: Peggy and C. C. Staunton stand together in front of a lake. Both wear Jodhpur pants and boots. Peggy wears a tank top and has a sweater or scarf tied over her shoulders. C. C. wears a fishing vest and holds a rod in one hand. 

Photo B: DeLee and C. C. Staunton lounge by water. DeLee reaches one hand towards the water. Her father leans against a boulder. Large boulder on left and water in foreground.

Photo C: DeLee and Peggy Staunton sit by the water's edge, amidst bushes. Boulders and mountainsides in background.",Unknown,"circa 1930-1931","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family Photographs,Lakes,Mountains,Vacations,Water","https://photographs.venturamuseum.org/files/original/c657cde1136efcda7e019e19b116e648.jpg,https://photographs.venturamuseum.org/files/original/4dfb422c452c3c8455e5ffb9baac2cf5.jpg,https://photographs.venturamuseum.org/files/original/747b64ed07f0efe1bb855527544f185f.jpg","Still Image","General Collection",1,0
"Six Men in Front of Helemano Pineapple Stand",32566,2000,"Six young men eat pineapple in front of Helemano Pineapple Stand. Two kneel and four stand or lean against a station wagon with surfboards in the back. The men are in shorts and short-sleeved shirts. One is wearing a hat and one is wearing sunglasses. The one with sunglasses appears to have a tattoo on his arm. The stand is a roadside building with a large wooden pineapple on the roof with the words ""Dole Fresh Pineapple"" written on it. This is presumably taken in Hawaii. 

Museum notes indicate the following: Back row, Left to Right: 
Bruce Moore, Unidentified, Tom Williams, Jim Mabry. Front Row, Left to Right: Tom Clower, Jack Cantrell.",Unknown,"No date","Color Photograph",Men--California--Portraits,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fruit,Signs,Surfing,Vacations",https://photographs.venturamuseum.org/files/original/371957971419f4b7ff22d06501f0c6a9.jpg,"Still Image","General Collection",1,0
"Ruth Sitting Atop a Boat ",34217,"Jack Miller Collection, 2002","View of a woman identified as Ruth sitting on top of a grounded boat along a beach. In the background of the image a large building can be seen as well as the surrounding mountains. To the right in the background people are visible standing along the beach near the water. To the left of the image a bench is visible next to a tall indistinct sign. ","Miller, Jack","Circa 1940","Black and white photograph",Boats,,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Benches,Boats,Coasts,Vacations",https://photographs.venturamuseum.org/files/original/624c56bbf1fbeb9624e22ee1f7605312.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in Joshua Tree National Park ",34223,"Jack Miller Collection, 2002","Image of a woman identified as Ruth and her dog Perky in Joshua Tree National Park. In the foreground you can see Ruth  standing on the flat desert ground surrounded by boulders. Perky is standing to the left of the image next to a dry shrub. Behind Ruth there is a small slope which leads up to a small cave created by one boulder laying on top of another.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34221,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/0ebcae9dc0d71b0eb8c171f831483542.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in Joshua Tree National Park",34221,"Jack Miller Collection, 2002","Shows a woman identified as Ruth and her dog, Perky. The dog stands on top of a small boulder next to Ruth. Behind the both of them is a large boulder. The ground appears arid with low lying dry bushes being. More boulders in the background to the left of the picture.","Miller, Jack","circa 1940","Black and white photograph","Joshua tree",California,34223,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulders,Dogs,Trees,Vacations",https://photographs.venturamuseum.org/files/original/545372b6c9b33d76a70fd6d46801dac1.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34227,"Jack Miller Collection, 2002","Image of Ruth and her dog, Perky standing on a dirt path. Directly behind them is a thicket of desert shrubs, in the background palm trees can be seen in clear view. Ruth stares off into the left side of the image while perky stands by her side on a leash. To the right of the image is the vague outline of a mountain in the distance.  ","Miller, Jack","circa 1940","Black and white photograph",Palms,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/3a4ade505126ddd1fe74dab399ba364f.jpg,"Still Image","General Collection",1,0
"Ruth and Perky in a Desert Landscape",34226,"Jack Miller Collection, 2002","Image of Ruth and Perky standing at the top of a small slope in a desert landscape. Behind them are three palm trees. The slope they're standing on is a part of a dirt path. On both sides of the dirt path are densely packed shrubs forming a thicket.","Miller, Jack","circa 1940","Black and white photograph",Shrub,California,34225,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dogs,Palm Trees,Shrubs,Vacations",https://photographs.venturamuseum.org/files/original/d166d1baf6394857038ec6a5b843f553.jpg,"Still Image","General Collection",1,0
