﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Topsy and Sir Gallahad",8034,"Nixon Estate","Indoor scene showing two cats lounging on a bed. Cats are identified as ""Topsy and Sir Gallahad"". Topsy is a shorthaired, solid-colored cat, likely gray. Sir Gallahad is a shorthaired black cat. Door and nightstand in background.",Unknown,"No date",Cyanotype,Cats,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Bedrooms,Pets",http://photographs.venturamuseum.org/files/original/a3cfa5ddb1cd2a71fb864f1ac8fe254f.jpg,"Still Image","General Collection",1,0
"Child with Dolls",8018,"Nixon Estate","Outdoor portrait of a child with four dolls. Child wears a knee-length white dress, short hair, and a wide-brimmed hat. They hold a small ragdoll in one arm, and hold hands with the largest doll. Large doll is seated in a chair and wears a dress and bonnet. Small doll wearing checkered suit and bowler hat on ground to left of the large doll. To right of large doll is a nude ragdoll that appears to be a golliwog. Golliwogs are dolls that depict racist caricatures of African Americans.","Reed (Santa Barbara, Calif.)","No date","Black and white photograph",Dolls,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Ragdolls,Toys",http://photographs.venturamuseum.org/files/original/fa23dc109bfce955f048723816e7e6fc.jpg,"Still Image","General Collection",1,0
"Conversation Between Two Cats",7982,"Nixon Estate","Outdoor view of two cats in a garden. Rocks in foreground. Cat on left is shorthaired with black and white fur. It is crouched on the ground and looking towards the right. Cat on right has back to viewer, and looks to the left. It is shorthaired with white, spotted fur.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 776, 7977, 7981","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/68d3f2a58541abcb748e04f6569f934b.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7981,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background.",Unknown,"No date","Black and white photograph",Cats,California,"7975, 7976, 7977, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/83d78bc1c70a80dd653e52d27b9fa5e8.jpg,"Still Image","General Collection",1,0
"Two Cats",7977,"Nixon Estate","View of two cats outside a wooden building, possibly a farm building. One cat lying down, other standing to the left. Both cats are shorthaired with tabby patterned fur. Cat lying down has white stomach and paws.",Unknown,"No date",Cyanotype,Cats,California,"7975, 7976, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/cb2a0f94a88feeec152498c1e4ff0f52.jpg,"Still Image","General Collection",1,0
"Begging for Treats",7976,"Nixon Estate","Outdoor scene showing six cats and a dog begging for treats. Portion of a woman in dark dress holding plate visible on right side. Dog is large with curly, shaggy fur. Cats of a variety of fur patterns. Wooden building in background. ",Unknown,"No date",Cyanotype,Cats,California,"7975, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Pets",http://photographs.venturamuseum.org/files/original/a8b20b18c8e0403093e89aa441e98288.jpg,"Still Image","General Collection",1,0
"Giving Out Treats",7975,"Nixon Estate","Outdoor scene showing a woman giving treats to five cats and a dog. Woman wears dark dress and glasses. Cats of various coat patterns eat from the ground. Large dog with curled fur waits eagerly at the woman's side. Wooden structure on left.",Unknown,"No date","Black and white photograph",Cats,California,"7976, 7977, 7981, 7982","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Gardens,Pets",http://photographs.venturamuseum.org/files/original/17da5969d836383935ac49bd1131caf1.jpg,"Still Image","General Collection",1,0
"Child Playing with Toys",7926,"Nixon Estate ","Outdoor portrait of a child playing with several toys in what appears to be a sandbox. The Child wears a white dress and has short hair. They are playing with two toy horses and carriage, and plush dog. Three other unidentified toys on ground nearby. Fence with ivy in background.","Kingman, F. H. (Santa Barbara, Calif.)","No date","Sepia photograph",Children--Portraits,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recreation,Toddlers,Toys",http://photographs.venturamuseum.org/files/original/6a7ba5433ba52b73271bdf720a029e82.jpg,"Still Image","General Collection",1,0
"Downtown Ventura, Aerial View",7800,,"Aerial view of the downtown area of Ventura, Calif. Courthouse  visible at the foothills, slightly above center. Plaza Park in lower right quadrant.","Holland-McCarty ",1954-10-09,"Black and white photograph","Ventura (Calif.)--Aerial views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerials,Bird's Eye Views,Courthouses,Downtown Ventura",http://photographs.venturamuseum.org/files/original/39a04620da50ae494fc11634916f6263.jpg,"Still Image","General Collection",1,0
"Hardison Family Christmas Scene",2496,,"Interior scene showing Elizabeth Hardison as a young girl with a porcelain doll at the home of Mrs. Clara M. Hardison. A Christmas tree decorated with tinsel and other gifts behind Elizabeth. Elizabeth wears a coat and head scarf. Her doll wears a hat and white dress, and sits in a wicker stroller. ",Unknown,"circa 1908-1909","Black and white photograph","Hardison, Elizabeth",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls,Holidays,Toys",http://photographs.venturamuseum.org/files/original/a818d6c04abca062b93c201466ee2e86.jpg,"Still Image","General Collection",1,0
