﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Louis C. Drapeau ","38740 OS",2009,"Upper torso portrait of Honorable Louis C. Drapeau. Judge Drapeau is in a suit, right hand against chin in front of shelf of law books. 

He was appointed to the Superior Court Oct. 1, 1937; Aug. 30, 1935, May 16, 1944. In March of 1949, he was appointed to the Appellate Court. 

Louis C. Drapeau was a past Grand Master of Masons in California
in 1919. Judge Drapeau was the first Appellate Judge ever appointed from Ventura County. He died on December 17-19, 1973 at the age of 88. He was born in 1885. 
",Unknown,"No date","Portrait, Bust","Drapeau, Louis C., 1885-1973",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties",http://photographs.venturamuseum.org/files/original/189e38dac309223a0e87dcbc3ebc7d8f.jpg,"Still Image","General Collection",1,0
"J. C. Brewster","38741 OS",2009,"Oversized print of a bust portrait of John Calvin Brewster. The print is on a cardboard backing with Brewster's signature.  He is seen here in a dark suit and tie with glasses sticking out of a pocket. He is bald but has a white or grey beard. The image appears damaged in areas. ","Unknown ","circa 1900","Portrait, Bust","Brewster, John Calvin ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,"J.C. Brewster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",https://photographs.venturamuseum.org/files/original/d872cc5ef96978b17ed4eae7f46e49b8.JPG,"Still Image","General Collection",1,0
"Mr. and Mrs. Godfrey Maulhardt",1331,,"Bust portrait of  Godfrey and Sofie Maulhardt. He is wearing a black suit, vest and tie. She is wearing a black dress. They are both looking straight at the viewer. ","Brewster, John Calvin ","No date ","Portrait, Bust","Maulhardt, Godfrey",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Suits",https://photographs.venturamuseum.org/files/original/0fb58d9d8916a0bb9a28f996aec936c4.jpeg,"Still Image","Brewster Photography",1,0
"Eugene P. Foster ",5089,,"Bust portrait of Eugene Preston Foster, Chairman, Board of Directors, Ventura County Fair Association. Foster is an older gentleman in this image with white hair and mustache. He is wearing a suit and looking straight at the viewer. Museum records indicate that Mr. Foster died 1932-02-12. ",Unknown,"circa 1868","Portrait, Bust","Foster, Eugene Preston, 1848-1932",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suits,Ties",https://photographs.venturamuseum.org/files/original/77f199de6b22f1d91192b9d7cfd2b103.jpg,"Still Image","General Collection",1,0
"Charles L. Hall Sr. ",8695,1982,"Full body snapshot of Charles Louis Hall Sr. standing on the sidewalk facing the photographer. He is wearing a suit and a hat. ","Unknown ","No date ","Portrait, Full","Hall, Charles Louis Sr. ",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Suits",http://photographs.venturamuseum.org/files/original/889d8bb1b0fefa31b7fc58c47bab00bd.jpg,"Still Image","General Collection",1,0
"Charles Hall with Manager of the Boston Red Sox ",8693," Rebecca L. Hall Collection, 1982","Manager of the Boston Red Sox (on viewers left) and Charles Hall (on viewers right) standing  side by side on a baseball field. The Red Sox manager is wearing his uniform, Charles Hall is wearing a three piece suit, a hat and holding a cane. ","Unknown ","No date ","Portrait, Full ","Hall, Charles",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Suits,Uniforms",http://photographs.venturamuseum.org/files/original/6ca86608a4670edffe5ff360afeede66.jpg,"Still Image","General Collection",1,0
"Charles Collins Teague ",8780,1982,"Head shot of Charles Collins Teague. He is facing the diagonal on viewer's right. He is wearing a suit and tie as well as glasses. ","Unknown ","circa 1944","Portrait, Bust","Teague, Charles Collins",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","Image

","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glasses,Suits",http://photographs.venturamuseum.org/files/original/98d631ed851d40e283a80e256b99a811.jpg,"Still Image","General Collection",1,0
"Mr. and Mrs. Thomas Cloyne",5201,,"Wedding portrait of Mr. and Mrs. Thomas Cloyne. He is seated, wearing a black suit and tie and looking directly at the viewer. She is standing with her arm leaning on his shoulder. She is wearing a black dress with white lace at the collar and sleeves. She has her hair back and is wearing earrings. ","Brewster, John Calvin","1876 May","Salted paper print photograph ","Cloyne, Thomas",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.","image ","English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couples,Gowns,Suits,Weddings","http://photographs.venturamuseum.org/files/original/08bcf4d4bfe0483e7610cc2425cbe7f3.jpg,http://photographs.venturamuseum.org/files/original/509a41d4d9943d2808c063cd2c7b7544.jpg","Still Image","Brewster Photography",1,0
"Oxnard Bicyclists",5354,,"Group photograph of four bicyclists in Oxnard, CA.  (Left to Right) A. Clinschmidt, Adolph Sieland, A. Sieland & H. Helmod. All four men are wearing hats, suits, vests and bowties. They are of varying age and are posed in a line, leaning on one another. Buildings can be seen in the background. ","Unknown ","circa 1900","14 x 9.5 cm",Bicyclists,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Hats,Suits",https://photographs.venturamuseum.org/files/original/5e5c328b8719f8ada0b9096fa1cd3a4c.jpg,"Still Image","General Collection",1,0
"Mr. Joseph Wolfson and Mrs. Francesca C. Wolfson ",5391,,"Full portrait of Joseph Wolfson and his wife, Francesca Camarillo Wolfson. She is standing with her left arm leaning on his shoulder. She is wearing a dark dress with ruffles and a large bustle. Her hair is up and curled. He is seated and wearing a dark suit, vest and tie. He has a mustache and goatee. They are both looking at the viewer. ","Unknown ","No date","Portrait, Full","Wolfson, Joseph",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Suits,Vests",https://photographs.venturamuseum.org/files/original/5766aeff46c963defff7b28792713af7.jpg,"Still Image","General Collection",1,0
