﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Courthouse Construction ",gp339,,"Courthouse construction. ","Unknown ","No date","Glass plate negative","Buildings--design and construction",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Construction,Street Views",http://photographs.venturamuseum.org/files/original/ba46c96cba52de21ba6346b62f759cae.jpg,"Still Image","Glass Plate Negatives",1,0
"Dual Image of Main Street and Hotel De Leon",gp190,,"Dual image of Main Street and Hotel De Leon.","Brewster, John Calvin","No date ","Glass plate negative","Hotel DeLeon (Ventura, Calif.)
Main Street (Ventura, Calif.)",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Palm Trees,Street Views",http://photographs.venturamuseum.org/files/original/4129bb74e64ea35652d378480a41ed28.jpg,"Still Image","Glass Plate Negatives",1,0
"Entrance to Thacher School, Nordhoff, Cal.","20089 PC",,"A dirt road lined by trees and small plants, leading to Thacher School, Nordhoff, California. Caption at bottom reads ""Enterance Thacher School Nordhoff Cal.""
[No publisher stated]",Unknown,"No date","Black and white postcard",Schools--Ojai--Thacher,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC045 Collection of Ventura County postcards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Views,Tree Lined",http://photographs.venturamuseum.org/files/original/e65c4913867eb91eb04757bbded69301.jpg,"Still Image",Postcards,1,0
"Eucalyptus Grove in Oxnard ",16678,,"Street View of a eucalyptus tree line in Oxnard. Signs advertising fresh produce are in the dirt under the trees. The road can be seen in the foreground stretching into the distance from bottom right of the image to the middle left.  Cars can be seen in the distance driving on the road to the left side of the image. ","Hill, David",1979,"Black and white photograph","Eucalyptus ",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eucalyptus Trees,Street Views,Tree Lined",http://photographs.venturamuseum.org/files/original/e54d075af3e6e07612a380f362b1dd05.jpg,"Still Image","General Collection",1,0
"Family on Porch ",gp419,,"Family porch with automobile on street. ","Unknown ","No date ","Glass plate negative","Architecture, domestic
Automobiles
Family 
Porches",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Families,Porch,Street Views,Trees",http://photographs.venturamuseum.org/files/original/a0d73dc827e1cbb1056c5b6ff4abd0ca.jpg,"Still Image","Glass Plate Negatives",1,0
"Fillmore Street Scene, 1908",9678,"Edith Moore Jarrett Collection, 1983","Street scene of early Fillmore. Taken from center of an unpaved road. Trees, powerlines, and storefronts line the road on both sides. Horse drawn carts and buggies visible parked and traveling towards and away from viewer.",Unknown,"circa 1908","Black and white photograph","Fillmore (Calif.)--Views",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse and Buggies,Storefronts,Street Views,Tree Lined",http://photographs.venturamuseum.org/files/original/1eaf212dd42069385a092e069943c86f.jpg,"Still Image","General Collection",1,0
"Fillmore Towne Theatre on Central Avenue",8869,Unknown,"Curbside view of Fillmore Towne Theatre on Central Avenue. Three people are visible walking on sidewalk in front of theater. Adjacent storefronts made of brick. Early automobiles parked on street in front of theater.",Unknown,"No date","Black and white photograph","Motion picture theaters",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brick Buildings,Buildings,Cars,Storefronts,Street Views,Theaters",http://photographs.venturamuseum.org/files/original/d26c38b59b2acdb2ec17d5de101d348a.jpg,"Still Image","General Collection",1,0
"First Presbyterian Church, Ventura",738,,"Exterior view of the front entrance to First Presbyterian Church on the corner of Oak and Meta Streets in Ventura, CA. One building adjacent to the church is also visible. Dirt road in front of the church as well as the sidewalk across the street from it are in the foreground of image.",Unknown,"circa 1890","9 x 9 cm","Presbyterian church buildings",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Churches,Downtown Ventura,Intersections,Power Lines,Street Views",http://photographs.venturamuseum.org/files/original/efced0d9551a9b12a7cfade611a0d21a.jpg,"Still Image","General Collection",1,0
"Grand Opening of the A&P Store","28444 NP","Inadomi Family Collection, 1995","This is an exterior street view of the  A and P (A&P) Food Store in Ventura, California. This store was owned and operated by the Inadomi family. There is a banner advertising the grand opening hanging from the front of the store, and there are cars parked along the sidewalk. ",Unknown,1942-04-27,"Black and white negative","Family-run business enterprises",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Automobiles,Grocery Stores,Street Views",http://photographs.venturamuseum.org/files/original/dcecea179b4e54cac01451133a87e8b4.jpeg,"Still Image","General Collection",1,0
"Group Photo of Children in Front of a La Colonia House","31561 NP","Dr. Manuel Lopez Collection, 1999","A group of children stand in front of a La Colonia house, identified as 111 N. Roosevelt, La Colonia in Oxnard, California. ""Cousin Eleanor Lopez holds Rose Lopez with Adolf on her right and Richard far right."" Some children are unnamed. There is a picket fence between the children and the house behind them.",Unknown,"No date","Black and white negative",Children,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Fences,Neighborhoods,Street Views",http://photographs.venturamuseum.org/files/original/6be8fa2122f580be3335f0b5373f0a6c.jpg,"Still Image","General Collection",1,0
