﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Work Sheet for Grove Street and Hilltop Drive ",MVC084-D-17-1955-08,"Martin and Associates records collection, 2014","A pencil on green grid work sheet of the intersection of Grove Street and Hilltop Drive, Ventura Developers Tract No. 1, City of San Buenaventura. Shows a sketched map of the intersection, with measurements and calculations written all over work sheet. ""Void"" is written in large letters across the sheet. There is a small hole burned into the upper right of sheet. ","Ramelli, Milton E. (Engineer)","No date","57 x 76 cm","Streets--Design and construction",California,MVC084-D-17-1955,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Community Development,Streets",http://photographs.venturamuseum.org/files/original/51161d45706809f459c7823df43e182a.jpg,"Still Image","Martin and Associates",1,0
"Westgate Estates Tie Sheet (2 of 2)",MVC084-D-21-2373-07,"Martin and Associates records collection, 2014","Tie sheet map of Westgate Estates, being a subdivision of Lot 11, subdivision No. 3 of Conejo Ranch (Rancho El Conejo). Westgate Estates is located south of Janss Road and includes Lots 1-55 on Briar Cliff, Strawberry Hill, and Montgomery Roads. Larger surrounding lots are numbered 8, 9, 12, 14, and 20. ","Ramelli, Milton E. (Surveyor)","1956 March","45.7 x 66 cm","Real property--Maps",California,MVC084-D-21-2373,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets",http://photographs.venturamuseum.org/files/original/a305c6575fba748465466c06393c18e7.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Tract No. 1670, Simi Valley (2 of 2)",MVC084-D-22-2601-21,"Martin and Associates records collection, 2014","Blue line water plan for Tract No. 1670, Simi Valley. Shows a map of Royal Avenue, Goya Court, and Lots 1-13. Water lines and pipes indicated. Sheet 2 of 2. ","Vered, Zev (Engineer)",1964-08-07,"52.5 x 78.5 cm",Water-pipes,California,MVC084-D-22-2601,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Neighborhoods,Streets,Water Lines",http://photographs.venturamuseum.org/files/original/58c1e9fa91672513248059c4ab6bae6c.jpg,"Still Image","Martin and Associates",1,0
"Water Plan, Old Conejo Road, Newbury Park",MVC084-D-3039-02,"Martin and Associates records collection, 2014","Water Plan for Old Conejo Road, Newbury Park. Shows map of Old Conejo Road and intersection with Jenny Drive. Portions of map are shaded in orange and blue. Street and water main details are indicated. Location map taped to upper right corner indicates project site. 

[M-7, Automobile Club of Southern California, Map of Ventura County, ©2003]","Martin, Robert E. (Surveyor)","1966 April","51 x 76 cm",Water-pipes,California,MVC084-D-3039,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil Engineering,Maps,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/8a1dda42ed5baac1ba86c73ec28b4de2.jpg,"Still Image","Martin and Associates",1,0
"Water Plan of Private Street on Sanjon Road, San Buenaventura (3 of 4)",MVC084-D-3151-04,"Martin and Associates records collection, 2014","Water plan of private street on Sanjon Road, Ventura. Shows location of water pipes beneath private street, installation points of fire hydrants, and existing sewer line.

Sheet 3 of 4.","Martin, Robert E. (Engineer)",1980-09-16,"61.3 x 91.3 cm","Civil engineering",California,MVC084-F-2121,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire hydrants,Maps,Plats,Sewers,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/f9c5977a7fa0c29438d67ec7b6be0c98.jpg,"Still Image","Martin and Associates",1,0
"Water Improvement Plans for Tract No. 4311-4, City of Ventura (11 of 15)",MVC084-97-010-11,"Martin and Associates records collection, 2014","A water improvement plan in Tract No. 4311-4, including connections and meters for Lots 95 through 110 on Roosevelt Avenue, Roosevelt Court, Tyler Avenue and Tyler Court, located near intersection of Foothill Road and North Kimball Road.  Includes an area map, legend and general water-related notes. Sheet 11 of 15.","Sherman, Philip L. (Engineer)",2004-04-27,"61.8 x 91.5 cm","Regional planning",California,MVC084-97-010,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,Civil Engineering,Drainage,Maps,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/4afedf239bd2ca57da36733c888d4683.jpg,"Still Image","Martin and Associates",1,0
"Void Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4), Rancho Santa Paula y Saticoy (2 of 4)",MVC084-D-21-2377-01,"Martin and Associates records collection, 2014","Map of Tract No. 1003 (Holiday Homes Tract, Unit No. 4) being a part of Block A, Bristol-Duval Tract, part of Lot V, Eell's Tract, and a resubdivision of Lot 1, and a portion of Lot 38, Holiday Homes Tract Unit No. 1, Rancho Santa Paula y Saticoy. Map shows Telegraph Road, Baylor Drive, De Paul Drive, Ivy Street, and Varsity Street.  Parcels are lettered A-F and lots are numbered 2, 5-7, 23-31, and 42-43.  Holiday Homes Tract Unit No. 1 can be seen on bottom of the map. Sheet 2 of 4.

Map is marked VOID in grey pencil.","Ramelli, Milton E. (Surveyor)","1958 March","46 x 66.4 cm","Real property--Maps",California,MVC084-D-21-2377,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Maps,Neighborhoods,Plats,Streets,Tracts",http://photographs.venturamuseum.org/files/original/7e7f6aa30f7524f959b547bcc0b440fd.jpg,"Still Image","Martin and Associates",1,0
"Void Hacienda Estates Drainage Details",MVC084-D-21-2371-07,"Martin and Associates records collection, 2014","Map and engineering drawings of drainage details for Hacienda Estates in Simi Valley.  Map is marked as VOID in lower right corner. Top half of sheet shows map showing exterior boundary of Hacienda Estates, Cadiz Drive cul-de-sac, and Lots 37 and 50-64.  To right of map is illustration of riser detail. Bottom half of sheet shows elevation grade and existing sewer and drainage line. ","Ramelli, Milton E. (Engineer)","1959 January","53 x 76.8 cm","Cadiz Drive (Simi Valley, Calif.)--Maps",California,MVC084-D-21-2371,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Planning,Community Development,Drainage,Maps,Neighborhoods,Sewers,Streets",http://photographs.venturamuseum.org/files/original/4eb1613fcde4211e92e9df7c86b8033d.jpg,"Still Image","Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (7 of 7)",MVC084-D-2931-07,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. A segment of Telephone Road  is shown between Sudden Barranca and the intersection with Gardner Avenue and eastward to the intersection with Rubicon Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 7 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-D-2931,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/8d2580916fbaa4b74eb482ccbd114739.jpg,,"Martin and Associates",1,0
"Ventura Water System, Telephone Road, 12"" Water Main Installation (6 of 7)",MVC084-D-2931-06,"Martin and Associates records collection, 2014","Plan for installation of a 12"" water main on Telephone Road from Petit Avenue to Tract No. 1784. Upper portion of sheet shows Telephone Road east of Clark Barranca and the intersection with Petit Avenue.  Lower portion of sheets shows Telephone Road east of Utica Avenue. Drawing indicates location of existing water lines, gas lines, sewers, telephone company underground conduits and a Shell Oil pipeline. Sheet 6 of 7.","Martin, Robert E. (Engineer)",1966-09-23,"56 x 86.5 cm",Water-pipes,California,MVC084-F-1863B,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,"MVC084 Martin and Associates records","Funding: Digitization funded in part by a National Historical Publications and Records Commission (NHPRC) Access to Historical Records Grant (RH-103424) awarded to the Museum of Ventura County. Funding also provided by the County of Ventura and private donors. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrancas,City Development,City Planning,Civil Engineering,Sewer Lines,Streets,Water  Lines",http://photographs.venturamuseum.org/files/original/b8cafd6c673ae935d67c08d181d83175.jpg,,"Martin and Associates",1,0
