﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Baling Hay on Maulhardt Ranch",11114,1985,"View of a group of men posing on and in front of a steam-powered hay-baling machine. Machine resembles a small locomotive engine. Wagons, haybales, and other farm equipment are visible in the background. 

Library records include two notes: 
""Baling hay - steam baler, L. Maulhardt Ranch, Santa Rosa Valley, Vent. Co. Camarillo Dist. 1913."" 

""Mr. Andrew R. Lorenzana - taken at Moorpark 15 June 1909."" ","Lorenzana, Andrew R. ",1909-06-15,"Sepia photograph","Agricultural machinery",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Equipment,Agricultural Workers,Group Photos,Harvesting,Laborers,Machinery",http://photographs.venturamuseum.org/files/original/2c3547eb0f370b84d74d07f5d46d22c1.jpg,"Still Image","General Collection",1,0
"Bill LaPerch Riding Skip-Loader",12370,"Ventura County Star-Free Press, 1986","View of Bill LaPerch posing seated on skip-loader tractor at Bonfire Farms in Moorpark. LaPerch is wearing a white t-shirt with his glasses hanging from the shirt neck. His hair is slicked back and he leans over the steering wheel, looking toward the viewer. Fields and buildings are visible in the background. Photo taken for the Ventura County Star-Free Press 21 March 1986, published 30 March 1986. ",Unknown,1986-03-21,"Black and white photograph","LaPerch, William",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Equipment,Fields,Glasses,Machinery,Men,Tractors",http://photographs.venturamuseum.org/files/original/f20bb8760604af54c06dbe6c4ebfae5d.jpg,"Still Image","General Collection",1,0
"Ensign Chris Cervantes",10712,,"Ensign Chris Cervantes, Vehicle Launching System on USS Norton Sound at Port Hueneme. Taken 9/5/84; published Star-Free Press 9/11/84.",Unknown,1984-09-05,"11.3 x 16.6 cm",Navies--Officers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Uniforms",http://photographs.venturamuseum.org/files/original/efddb2fa1da956403898170f21da2b27.jpg,"Still Image","General Collection",1,0
"Harvesting and Agricultural Equipment ",gp143,,"Harvesting and agricultural equipment ",Unknown,"No date.","16.4 x 21.6 cm, glass plate negative ","Agricultural machinery
Agriculture
Harvesting
Horses
Wagons
",California,"MVC 047 Glass Plate Negatives Collection.","Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ","16.4 x 21.6 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm Equipment,Harvesting,Horses,Machinery,Wagons",http://photographs.venturamuseum.org/files/original/3378f08102468ebd0a5e9ce96633df5b.jpg,"Still Image","General Collection",1,0
"Hauling Lima Beans from East Oxnard to Port Hueneme",35971,2004,"View of half-track towing carts of lima beans at Intersection on Oxnard Boulevard and 5th Street looking North. Blind stamp on lower right of photograph reads: ""Harding photographers."" Several buildings visible including Norris house with partial sign visible. 

Museum records include notes: ""Sugar beets were hauled in the same manner.""

""On back of photograph was posted a partial document regarding: Pacific Fire Insurance Co. Document signed 8th day of Oct 1917.""
",Unknown,"circa 1912-1915","Black and white photograph","Oxnard Boulevard (Oxnard, Calif.)",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intersections,Lima Beans,Machinery,Streets,Workers",http://photographs.venturamuseum.org/files/original/f02669bb20f4d9b8b7950cfd935de5d7.jpg,"Still Image","General Collection",1,0
"Hillside with Crawler Tractors","33847 OS",2002,"Image showing a bird's eye view of a steep hillside, with an oil derrick on top of the hill in the distance. Two tractors are on the hillside. Library records indicate: ""Slide of Ventura Field Hartman Lease Slide Area, 1940s-1950s.""",Unknown,1940s,"25.2 x 20.2 cm","Oil fields",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Machinery,Tractors",http://photographs.venturamuseum.org/files/original/63c71eecd15266eed84795e4813a7b88.jpg,"Still Image","General Collection",1,0
"Man with Machine",gp450,,"Man with machine.","Unknown ","No date ","Glass plate negative","Machinery
Men",California,,"Museum of Ventura County ","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,"English ",,"MVC 047 Glass Plate Negatives Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glass plate negative ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hats,Machinery,Men,Ocean",http://photographs.venturamuseum.org/files/original/ef15ef4ac57b54a75491b544862297d3.jpg,"Still Image","Glass Plate Negatives",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 1","12128 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12129 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/71b8bd0db17ab45271fbad1682ce702e.jpg,"Still Image","General Collection",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 2","12129 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12128 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/428a9e402d626e882ee45411d349ab72.jpg,"Still Image","General Collection",1,0
"Multiple Point Antifriction Bearing Rotary Drilling Bit, View 3","12130 OS",1986,"One of six mounted photographs in a folder of a multiple point antifriction bearing rotary drilling bit, invented by William Bruce Flynn.",Unknown,1931-06-18,"20.5 x 25.2 cm","Flynn, William Bruce",California,"12128 OS","Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inventions,Machinery",http://photographs.venturamuseum.org/files/original/d12e0fa0e1946309146cb9af8a3fb726.jpg,"Still Image","General Collection",1,0
