﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Scenes from DeLee's Childhood, Two Photos",40198,"DeLee Staunton Marshall Collection, 2012","Two photos showing DeLee Staunton's childhood. 

Photo A: DeLee and her mother Peggy Staunton stand on rocks looking over tide pools at Moore's Cottages Beach, Solimar. Peggy wears a wide-legged swimsuit and a sunhat. 

Photo B: DeLee sits cross-legged on a grass lawn. She is reading a book. Book is titled, ""Raggedy Ann Stories.""",Unknown,"circa 1922","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Books,Children,Hats,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/333429d7e1cc689f8020a1ea07844224.jpg,http://photographs.venturamuseum.org/files/original/431b89a6c7b3f6579ce9ec7a35ac9d85.jpg","Still Image","General Collection",1,0
"Staunton Family at Ventura Beach, Two Photos",40190,"DeLee Staunton Marshall Collection, 2012","Two views of the Staunton family enjoying a day at Ventura Beach. 

Photo A: DeLee Staunton, Annie Hanrahan (aunt), and Peggy Staunton (mother) stand in the surf line at the Ventura Beach. Ventura Pier in background. 

Photo B: Peggy and DeLee Staunton and Annie Hanrahan sitting on Ventura Beach. DeLee holds Frosty the dog in her lap. Frosty is a small white terrier-type dog. Pier in background.",Unknown,"circa 1930","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ocean Waves,Pets,Piers,Swimsuits","http://photographs.venturamuseum.org/files/original/f66b2bc833f81e7142f9d05c1dabdb32.jpg,http://photographs.venturamuseum.org/files/original/b11a326e27e16c9a7598e0bd457b88ee.jpg","Still Image","General Collection",1,0
"Staunton Family near Tahoe, Four Photos",40203,"DeLee Staunton Marshall Collection, 2012","Four photos depicting DeLee and the Staunton family, most taken near Fallen Leaf Lake near Tahoe. 

Photo A: DeLee wearing swimwear and standing in a shallow river. 

Photo B: Closeup view of DeLee smiling towards the viewer.

Photo C: DeLee sitting on a swing, her mother Peggy standing behind her to push her on the swing. Large tree in background. 

Photo D: DeLee, Peggy Staunton, and her aunt Annie Hanrahan stand next to an automobile. All three wear Jodhpur pants. Peggy and Annie wear tall boots and headscarves. DeLee is barefoot.",Unknown,"circa 1920s","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Clothing,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/8e49d24a63fef832bd71ee618043176c.jpg,http://photographs.venturamuseum.org/files/original/8a43addbc467fd86fd9b9376c49948b6.jpg,http://photographs.venturamuseum.org/files/original/bee7230eba817ef17fdf2c21a9db52cf.jpg,http://photographs.venturamuseum.org/files/original/a32cde04ebe1066f061d8a28ad310b78.jpg","Still Image","General Collection",1,0
"Swimming in Natural Pool",34413,"Gladys Daily Coffman Collection, 2002","Image depicts four unidentified women, but likely related to the Daily family playing in a natural swimming pool. All four of the women are smiling and wearing swimsuits. Woman in center is holding hands with the women on her right and left. She is looking downward and smiling. The water reaches up to the women's hips. Fourth woman stands in water behind them. Large boulder and vegetation in background.",Unknown,"circa 1920","Black and white photograph","Ponds ",California,34412,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Ponds,Pools,Swimming Holes,Swimsuits,Water,Women",http://photographs.venturamuseum.org/files/original/29819823e418e19c96a27910c4fff958.jpg,"Still Image","General Collection",1,0
"Swimming Near Wheelers Hot Springs",15055,"Jacqueline Strobel Kelly Collection, 1988","Outdoor scene showing seven people swimming and playing at a swimming hole near Wheelers Hot Springs. Four people sitting or holding onto a log are identified L-R: Beulah Strobel, Jackie Strobel, Johnny Strobel, and Violette Weigle. Beulah is tossing a ball to Violette. Boulders in background.",Unknown,"circa 1936","Black and white photograph","Hot springs",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming Holes,Swimsuits",http://photographs.venturamuseum.org/files/original/6efb1a97ce4111fd90a430cc107c13cf.jpg,"Still Image","General Collection",1,0
"Two Women in a Natural Pool",34412,"Gladys Daily Coffman Collection, 2002","Picture of two unidentified women sitting in a natural pool. Both in swimwear with the woman on the left wearing a swimming cap. They are crouching in the water so that the water reaches to their upper arms. Behind the women is a large cliff face with jagged rocks. ",Unknown,"circa 1920","Black and white photograph",Ponds,California,34413,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Pools,Pools,Rocks,Swimming Holes,Swimsuits,Water,Women",http://photographs.venturamuseum.org/files/original/b9900875c8d2b8161ed8a20275234507.jpg,"Still Image","General Collection",1,0
"Ventura Beach and Moore's Cottage Tide Pools, Three Photos",40194,"DeLee Staunton Marshall Collection, 2012","Three photos showing DeLee Staunton and her parents at the beach. 

Photo A: Peggy and DeLee build a sandcastle with moat surrounding it. 

Photo B: DeLee lies on the beach next to a sandcastle. She lies on her stomach and is propped up on her arms. She smiles towards the viewer. 

Photo C: DeLee stands on a rock, looking over tidepools.",Unknown,"circa 1925","Black and white photograph","Staunton family",California,40173-40208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family Photographs,Swimsuits,Women","http://photographs.venturamuseum.org/files/original/039dfd440d3dda66fc09127dc5c618c5.jpg,http://photographs.venturamuseum.org/files/original/f729063b9e2a9e4c3e72b2e2f39eee8f.jpg,http://photographs.venturamuseum.org/files/original/165ec0317835b4fc1f7b6c701c4159bc.jpg","Still Image","General Collection",1,0
"Wimpy in Winter Diving Outfit",19747,"Joyce Cantrell Collection, 1991","Shows George ""Wimpy"" Weston standing barefoot on rocky ground. He is wearing a winter diving outfit, consisting of light-colored leggings, dark shorts, and a long-sleeved shirt. He is holding diving fins in his left hand. A hillside is visible behind Weston. ",Unknown,"No date","Black and white negative",Divers,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swimsuits,http://photographs.venturamuseum.org/files/original/795b8537f058e2bd27e99bb83664e6f2.jpg,"Still Image","General Collection",1,0
"Women and Baby in Surf Near Pierpont Pier","15404 OS","Jean Sandford Collection, 1988","Group photo of Henrietta McNeil, baby Lee Mosher and mother (Mabel Mosher), and Rebecca Mosher standing in the surf by Pierpont Pier in Ventura, California. Pier visible in background. Women are in swimsuits and Mabel Mosher wears a swim cap while holding her baby in arms.",Unknown,1927,"17.8 x 12 cm","McNeil, Henrietta",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaches,Swimsuits,Waves",http://photographs.venturamuseum.org/files/original/b6a58b7b27db2313be3224aad7f2d6f9.jpg,"Still Image","General Collection",1,0
"Yas Yamada and Nao Takasugi","27902 NP","Nao and Judy Takasugi Collection, 1994","This snapshot shows Yas Yamada and Nao Takasugi posing for a friendly picture. The boys are dressed in bathing suits and they are standing in the center of four tire innertubes. The photo appears to be taken in a residential backyard. A  wooden fence can be seen in the background. A tricycle sits to the left of the frame beside a metal trash bin.","Bain Photo Service","circa 1927","Black and white negative","Takasugi, Nao, 1922-2009",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boys,Friends,Swimsuits",http://photographs.venturamuseum.org/files/original/350dc255a9f38cade145ad4930cd27f3.jpeg,"Still Image","General Collection",1,0
