﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Group Photo at Rancho Camulos","30977 NP","Marguerite Haines Collection, 1997","Image shows a group of seven people posing for a picture on a bench at Rancho Camulos. There are five people with numbers over their heads for identification purposes. From left to right there is Enedina del Valle, Susanita del Valle, Charles Lummis, and Nachita del Valle Kirby. The final man with a number over his head has not been identified. There are two children kneeling in the image as well, neither of them are identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Group",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Portraits",http://photographs.venturamuseum.org/files/original/cbe19914fac9cabed9cbfc0313e6e91f.jpg,"Still Image","General Collection",1,0
"Group Photo at Rancho Camulos","30975 NP","Marguerite Haines Collection, 1997","Image shows a group photo taking place in Rancho Camulos. Three women and one man sitting on a bench make up the image, with two big wooden doors on either side of the subjects. Each person with a number over their heads in order to identify the subjects. From left to right is Susanita del Valle, Nena del Valle Cram, and Ysobel del Valle Cram. The man in the image has not been identified. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benches,Families,Portraits",http://photographs.venturamuseum.org/files/original/6a01141b16dacf97b7cdd8f9873e21cc.jpg,"Still Image","General Collection",1,0
"Group Photo of Musicians at Rancho Camulos","30953 NP","Marguerite Haines Collection, 1997","Picture depicts a group of women posing in a group photo. The group is carrying an assortment of wind and string instruments. Each woman in the picture is seen with a number over their head to identify who is who. From left to right, Susanita del Valle, Nina del Valle Cram, Ysobel del Valle Cram, Josepha del Valle Forester, Alice Bowers, and Enedina del Valle. ","Lummis, Charles Fletcher","circa 1888","Black and white negative","Del Valle family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Guitars,Musical Instruments,Violins",http://photographs.venturamuseum.org/files/original/e0d5dce1851c61aed14011715d6a48b1.jpg,"Still Image","General Collection",1,0
"Gottfried and Sophie Maulhardt Wedding Anniversary",5327,,"Image shows the wedding anniversary of Gottfried and Sophie Maulhardt in a group photo. Gottfried and Sophie sit in the foreground of the image next to a table with dishes and food. Surrounding them in a half circle formation are the friends and families of the Maulhardts, with children sitting at the front and the taller men standing in the back of the crowd. In the back of the crowd, a band is playing with one man holding a brass instrument and several men holding stringed instruments. ",Unknown,"No date","Sepia photograph","Wedding anniversaries",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Group Photos,Musical Instruments",http://photographs.venturamuseum.org/files/original/a0c95f544b1711ad279170f5cb9a53b9.jpg,"Still Image","General Collection",1,0
"Priest Blessing the Del Valle Family","30978 NP","Marguerite Haines Collection, 1997","View of a priest blessing women of the Del Valle family. There are numbers over each person in the image to help identify who they are. In ascending order: 1. Nina del Valle Cram, 2. Susanita del Valle, 3. Ysolbel del Valle Cram, 4. Natalia ""Nachita"" del Valle Kirby, 5. Enedina del Valle, 6. unidentified priest. The women are seated, the priest is standing up and raising his right hand in the image. ","Lummis, Charles Fletcher","circa 1888","Black and white negative",Priests,California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Groups of People,Priests",http://photographs.venturamuseum.org/files/original/f3aac0190247b0d50ced93df1a8e0064.jpg,"Still Image","General Collection",1,0
"Henry Arellanes Family Portrait","27953 NP","Inez Shakman & Lynda Minister Tremaine Collection, 1994","Family portrait of Henry Arellanes (right), wife, and their nine children. Mrs. Arellanes holds the youngest daughter on her lap. Three older children stand between their parents. Younger children sit or kneel between their parents. There are six daughters and three sons. 

Museum records indicate that Henry Arellanes was born in 1867, the son of Luis Arrelanes and Aldegunda Dally. He was the brother of Erlinda Arellanes.",Unknown,"No date","Black and white negative","Arellanes, Henry",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Family Photographs",http://photographs.venturamuseum.org/files/original/53dea7d17d3283a96635b62a8860d6c7.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic",34210,"Jack Miller Collection, 2002","View of a group sitting around a picnic table in Grant's Pass, Oregon. Two men sitting on the left of the table look at the camera. Other picnickers are facing towards the center of the table. The picnic is shaded by a large tree. In background are parked cars and trees. ","Miller, Jack","circa 1940","Black and white photograph","Fourth of July celebrations ",,34209,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Vacations",http://photographs.venturamuseum.org/files/original/ea034474bdc56701462516e4b8cfbad3.jpg,"Still Image","General Collection",1,0
"Fourth of July Livingston Family Picnic ",34209,"Jack Miller Collection, 2002","Picture taken in Grant's Pass, Oregon. View of a crowd seated around a picnic table. Most of the people shown are facing away the camera. One young girl is looking over her shoulder towards the camera. At the end of the picnic table there are three women sitting in chairs arranged next to the picnic benches. The background of the image shows a log cabin and the stairs that lead up to one of its entrances. ","Miller, Jack","circa 1940","Black and white photograph",Picnics,,34210,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrations,Families,Holidays,Vacations",http://photographs.venturamuseum.org/files/original/7f6b5234cd9cdeae12d455acb9f93788.jpg,"Still Image","General Collection",1,0
"Livingston Family Portrait ",34207,"Jack Miller Collection, 2002","Portrait of the Livingston family, taken at their cabin in Oregon. Shows Mrs. Lee Ruth, sitting in a chair in the middle with an animal in her lap. Standing directly behind her are two younger women, the one on the left is the only person not looking at the camera. On either side of the three women is a man. The man on the left is sitting on the wooden railing of the porch and appears to be the same age as Mrs. Lee Ruth. The man on the right is standing and appears to be about the age of the two younger women. Forest in background.","Miller, Jack","circa 1940","Black and white photograph","Livingston family",,34208,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Forests,Porches,Portraits,Vacations",http://photographs.venturamuseum.org/files/original/4bf59f4cd904d8c81ad0cfd57aa9304f.jpg,"Still Image","General Collection",1,0
"Gillibrand Family of Simi Valley",11144,"Simi Valley Historical Society, 1985","Group portrait of the Gillibrand Family sitting in front of a wooden building. A child seated in the center holds a small dog.",Unknown,"No date","Black and white photograph","Portraits, Family",California,,"Museum of Ventura County","The copyright to this image has not been determined. These images are intended for personal or research use only. Please contact library staff for rights determinations and additional uses.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Children,Dogs,Families,Men,Women,Wooden Buildings",http://photographs.venturamuseum.org/files/original/7a31fc5a7e7fc20812b6d9462f0a7e4d.jpg,"Still Image","General Collection",1,0
