﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Source","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Format","Dublin Core:Subject","Dublin Core:Coverage","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Language","Dublin Core:References","Dublin Core:Is Referenced By","Dublin Core:Contributor","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Number of Copies",tags,file,itemType,collection,public,featured
"Leather Top Hat Box",1995-11.15,,"(Hatbox) Leather top hat box; stamped with “A. Levy”; lined with blue and white striped fabric.  
Achille Levy came to Ventura County from France in the 1870s.  Here he grew his business from agricultural broker at the Port of Hueneme to the largest locally owned bank for 112 consecutive years. After founding the bank, he briefly returned to his homeland of France and on his return, he brought back a top hat to match his new business stature.  
[From Paris, France]","Chappellerie Modele",1902,,"Levy, Achille
Hatboxes",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Hatbox)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/0d7a049228a1b0dfa098308feec3a806.jpg,"Physical Object","Object Collection",1,0
"Mortar and Pestle with Cooking Bowl","Accession No.: 1913-1.163",,"A gray, coarse-grained steatite bowl; globular shape with rounded bottom; exterior is blackened from fire.

Stone mortar and pestle; rounded on one end; found and taken from Somis. Donated to the Museum.

Metate; round shape with surface depression for grinding; found and taken from Cañada Larga area. Donated to the Museum.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/b8b9bd394a2f71401af0faa1fd2d3a3b.JPG,"Physical Object","Object Collection",1,0
"Projectile Points and Arrow Shaft Straightener","Accession No.: 1913-1.135",,"Straightener; single grooved, elliptical in shape with rounded upper surface, flat bottom.

Projectile points; found and taken from San Miguel Island. Donated to the Museum.",Chumash,Pre-1800s,,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/6e748157506c3796d78fb1a395883166.JPG,"Physical Object","Object Collection",1,0
"Bone Whistles","Accession No.: 1930-38.1",,"Whistle made from deer tibia with distal end broken off; proximal end has asphaltum over a hole, which shows the imprint of a shell that was once adhered there; found and taken from a cave in Northwest Ventura County. Donated to the Museum.

Deer tibia whistle decorated with olivella biplicata disk beads and wrapped with juncus.",Chumash,"circa 1700-1830s",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/22646ec09d480a88523739ab62da2595.JPG,"Physical Object","Object Collection",1,0
"Shell Beads and Adornments","Accession No.: 1913-3.63",,"Triangular and trapezoidal abalone shell ornaments; one biconically drilled hole at each corner; some cross-hatching.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/85d9c8dde26a5e97ca459422d6a20881.JPG,"Physical Object","Object Collection",1,0
"Fishhooks and Net Weight","Accession No.: 1913-1.146",,"Barb section of a composite fishhook made of bone.

Mussel-shell fishhook; circular with parallel grooved shank; notch runs parallel to the length; rounded and deep on one face; found and taken from Rincon Point in the 1960s. Donated to the Museum.

Abalone shell fishhook; circular with grooved shank. Worn, rounded groove forms notched end; diagonal from outer edge upward to inside top edge; found and taken from Rincon Point in the 1960s. Donated to the Museum.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/bb53b211acf0447a6410cbdc84485c28.JPG,"Physical Object","Object Collection",1,0
"Steatite Pipes","Accession No.: 0000-26.32",,"Tubular, gray steatite pipe; one end tapers narrower than the other.

Some pipes found and taken from the Thurmond Ranch in Saticoy; one from Rincon area. Donated to the Museum.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/fde35df4005f7bad47e0e4c0c7988e42.JPG,"Physical Object","Object Collection",1,0
"Digging Stick Weights","Accession No.: 1986-30.2",,"Black porous stone, circular with a hole in center.

Digging stick weight; made from natural unmodified cobble by pecking; biconically bored hole.",Chumash,"No date",,,California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/9ee22982dc90adf45ed2c9c78b863ac2.JPG,"Physical Object","Object Collection",1,0
"Chumash Basket","Accession No.: 1935-1.7",,"Coiled pedestal-base basket; foundation three-rod juncus, split juncus stitches, 12 stitches to one inch; reinforced rim, stitches completely cover foundation; tapered coil finish.",Chumash,"No date",,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/cd440948eb5b3a3b1e4a244e0bce25f7.JPG,"Physical Object","Object Collection",1,0
"Marine Clock",0000-4.53,,"(Clock, Ship’s) 30-hour marine clock cased in brass and wood used on Ventura’s first pier
Mr. Joseph Wolfson, son-in-law of Juan Camarillo, spearheaded the creation of Ventura’s first pier and operated the wharf in its infancy. He used this marine clock on the wharf. Marine clocks use a balance wheel rather than a pendulum to mark time which means the clock is not affected by movement.
[Made in Forrestville, CT; Used in Ventura, California]","Elisha Niles Welch Company",1870s,,"Camarillo Family
Clocks and watches",,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Ship's Clock)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/c0473c44f711283a7e5abde30a78b2c6.JPG,"Physical Object","Object Collection",1,0
"Brass Gunpowder Flasks",1933-1.2,,"(Flask, Powder) English-made, brass powder flasks with embossed hunting scene.

From Gerry Browning’s Docent Textbook: “The black powder of the ""Old West"" was a very explosive mixture of saltpeter, charcoal and sulfur. People dampened the mixture and rolled it into grains. It was measured first in the hand and then loaded into the barrel of a weapon before adding the bullet. Black powder produces a great deal of smoke when fired.”

[From: Sheffield, England]","G. & J.W. Hawksley",1840s-1910s,,"Powder flasks",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Flask, Powder)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hunting,http://photographs.venturamuseum.org/files/original/beb903a66b8e67411256a7b244263ee9.jpg,"Physical Object","Object Collection",1,0
"Steiff Teddy Bear",1976-21.187,"Accession No.: 1976-21.187","(Animal, Stuffed; Bear, Teddy) Childhood Steiff Teddy bear belonging to Elizabeth Hardison (1924-2017) of Santa Paula.
A German stuffed animal company, founded by Margaret Steiff, created the first Teddy bear in 1902. 
[Made in Germany; Used in Santa Paula, California]","Margarete Steiff GmbH",1920-1940,"Physical Object (Stuffed toy bear)","Hardison family
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Stuffed Teddy Bear)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3dbd2215d88fca62965b168badfd877d.JPG,"Physical Object","Object Collection",1,0
"Reproduction Cux","Accession No.: 0000-39.61",,"Replica of a Chumash feather headdress or cux; deerskin skull cap on a frame of twigs, with chinstraps made of milkweed cordage; bottom row is white turkey feathers, second row of medium length gray feather; top has a bundle or topknot of tall feathers.","Museum of Ventura County",1987,,"Chumash Indians--Material culture",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://photographs.venturamuseum.org/files/original/3e6663823f68183a61ee717902937389.JPG,"Physical Object","Object Collection",1,0
"Dolley Madison Historical Figure",1977-103.164,"Accession No.: 1977-103.164","Raised as a Quaker, Dolly Paine left the sect to marry John Todd, was widowed, and then married James Madison in 1794. She was a gracious hostess at the White House for her husband and also President Jefferson. <br /><br />Legend credits Dolley Madison with saving the national treasures when British soldiers burned the Present’s House in the War of 1812. The Madisons later resided in their Montpelier home. The small case she holds is a snuff box.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Madison, Dolley, 1768-1849",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Feathers,Hats,US First Ladies","http://photographs.venturamuseum.org/files/original/7c8befa993e74507e2ac0d97b560496f.jpg,http://photographs.venturamuseum.org/files/original/e61b795543f16c4047fd5ae7ad84a5c9.jpg,http://photographs.venturamuseum.org/files/original/6627814eb29610aa10b35360d6336dba.jpg","Physical Object","Object Collection",1,0
"Peggy Shippen Historical Figure",1977-103.6,"Accession No.: 1977-103.6","The daughter of a prominent Philadelphia loyalist, Peggy Shippen married Benedict Arnold in 1779. She was suspected of aiding her husband’s treason and accompanied him into exile. <br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Arnold, Margaret Shippen--1760-1804",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Fans,Formal Dress,Jewelry","http://photographs.venturamuseum.org/files/original/3fe05bfe289b47c8be6e6fd258a36cbc.jpg,http://photographs.venturamuseum.org/files/original/724780b9888ef6e86f85f5810597a17d.jpg,http://photographs.venturamuseum.org/files/original/22f56ba3b48d9fc234e91727d00e88ec.jpg","Physical Object","Object Collection",1,0
"Mercy Otis Warren Historical Figure",1977-103.7,"Accession No.: 1977-103.7","Mercy Otis Warren was known as the Conscience of the American Revolution. A lifelong revolutionary, she was the first woman to champion an anti-Federalist viewpoint. Warren used her talents as a writer to promote the Revolutionary cause with anti-British and anti-loyalists. <br /><br />Warren's writings earned her third position of Britain's list of rebels to be hanged. Her three-volume history of the Revolution was the first by an American author.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Warren, Mercy Otis--1728-1814",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnets,Dresses,Glasses,Quills,Ruffles","http://photographs.venturamuseum.org/files/original/0deb7fa7c0b706135f8211ca0ae46015.jpg,http://photographs.venturamuseum.org/files/original/d6e6b5c5493c39386b6d2352a80b2793.jpg,http://photographs.venturamuseum.org/files/original/591860c0558b7a62eb4e248725503527.jpg","Physical Object","Object Collection",1,0
"Benedict Arnold Historical Figure",1977-103.8,"Accession No.: 1977-103.8","Benedict Arnold distinguished himself as a military leader in the Revolutionary War, but became bitter when others were promoted ahead of him despite his exemplary record. As commander of West Point in 1780, he planned to betray the fort to the British but the plot was discovered and Arnold spent the rest of his life in exile. <br /><br />He married socially prominent Peggy Shippen from Philadelphia, who long endured Arnold's life as traitor.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Arnold, Benedict--1741-1801",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Buttons,Hats,Swords,Uniforms","http://photographs.venturamuseum.org/files/original/121f6dca3f28880c0a1521c187d670b6.jpg,http://photographs.venturamuseum.org/files/original/25a5d3dee18c77c841c7bd88b5585f34.jpg,http://photographs.venturamuseum.org/files/original/78a3fb3ca696294bd2e118ad47a2928f.jpg","Physical Object","Object Collection",1,0
"Thomas Paine Historical Figure",1977-103.9,"Accession No.: 1977-103.9","Thomas Paine wrote the 1776 pamphlet Common Sense that galvanized revolutionary sentiment and led to the Independence Movement and the writing of the Declaration of Independence. Paine had met Franklin in England, who invited him to come to America, the land of opportunity.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Paine, Thomas, 1737-1809",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Stuffed Teddy Bear)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Desks,Quills","http://photographs.venturamuseum.org/files/original/a9c5d9ac343249cf43e7fc3e264192f8.jpg,http://photographs.venturamuseum.org/files/original/b5ff1cfff4280984f74dc603bddaead9.jpg,http://photographs.venturamuseum.org/files/original/b1d3589d0b2e1aa8d72fbc51333a1d02.jpg","Physical Object","Object Collection",1,0
"George Washington Historical Figure",1977-103.13,"Accession No.: 1977-103.13","George Washington (c. 1775), received his early military training as an officer in the colonial militia and saw action in the French and Indian Wars. When the united colonies searched for a military leader, Washington was an easy choice. Named Commander in Chief of the Continental forces in 1775, he led the ragged army to a difficult victory with the aid of the French. <br /><br />Washington's military accomplishments and steady demeanor later led to his election as President. He and his wife Martha gave their adult lives to serving the colonies and the fledgling cause. The battle sword is now in the Smithsonian.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Washington, George--1732-1799",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boots,Capes,Hats,Military,Swords,US Presidents","http://photographs.venturamuseum.org/files/original/e2dc25da944bb7d2f1e5d38338c446a7.jpg,http://photographs.venturamuseum.org/files/original/51a26ad73d532d9c3d70e0e97082ec6d.jpg,http://photographs.venturamuseum.org/files/original/c3f8fcc368e1e8da070b17bb702b8f53.jpg","Physical Object","Object Collection",1,0
"Thomas Jefferson Historical Figure",1977-103.153,"Accession No.: 1977-103.153","Thomas Jefferson rose to prominence in Virginia politics, supported the revolutionary movement, served in both Continental Congresses, and was a major drafter of the Declaration of Independence. Became Governor of Virginia in 1779 and later succeeded Franklin as U.S. Minister to France. His sympathies were with the Revolutionary French. <br /><br />In 1790, Thomas Jefferson was appointed President Washington’s Secretary of State. He became the center of opposition to the Federalist Party of Alexander Hamilton. He was Vice President to John Adams, and was elected President in 1801. After two dramatic terms, he retired to Monticello.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Jefferson, Thomas--1743-1826",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coats,Furs,Slippers,US Presidents","http://photographs.venturamuseum.org/files/original/2376bfb933febf91290ad504f4fc05f2.jpg,http://photographs.venturamuseum.org/files/original/51fba2986ae57f4aee6f34fe781ea23c.jpg,http://photographs.venturamuseum.org/files/original/1f986ff4f04ac85cb97feab3b0794cb7.jpg","Physical Object","Object Collection",1,0
"John Marshall Historical Figure",1977-103.158,"Accession No.: 1977-103.158","John Marshall was born on the Virginia frontier and served as an officer in the Continental army. A staunch Federalist, he was appointed Chief Justice by John Adams, and established the direction of the judiciary in the new democracy.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Marshall, John-- 1755-1835",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Robes,"http://photographs.venturamuseum.org/files/original/4336a3d64dd79de64a716fcdde0c47ac.jpg,http://photographs.venturamuseum.org/files/original/61e03cc9eff1444c14796af19d6b6de1.jpg,http://photographs.venturamuseum.org/files/original/a17c690145d22163d63aec8a3ce44717.jpg","Physical Object","Object Collection",1,0
"Abigail Adams Historical Figure",1977-103.162,"Accession No.: 1977-103.162","Abigail Adams, wife of John Adams was known for her lively intelligence, for her wit and for her promotion of women’s rights. She read philosophy, poetry and politics. Abigail Adams was a great comfort to her husband as he shared his thoughts by letters during his many absences. Abigail was also mother of John Quincy Adams, the sixth President of the United States.<br /><br />This sculpture is part of American Revolution! George Stuart Historical Figures ® on display at the Museum of Ventura County 2021-2022. More on the figures at the <a href=""https://www.galleryhistoricalfigures.com/group/us-patriots-and-founders"">George S. Stuart Historical Figures, US Patriots and Founders webpage</a>.","Stuart, George S.",1960s-1970s,Figure,"Adams, Abigail, 1744-1818",California,,"Museum of Ventura County","Historical Figures® by George S. Stuart ","Physical Object (Figure)",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dresses,Fans,Hats,US First Ladies","http://photographs.venturamuseum.org/files/original/c5c1e9c76c2a207a2641b7076592fb83.jpg,http://photographs.venturamuseum.org/files/original/656c541bb56222606e189e3bf1a6e54d.jpg,http://photographs.venturamuseum.org/files/original/e0eb06898c03a48d4fd3d95e5e973ec3.jpg","Physical Object","Object Collection",1,0
"Anacapa Hotel Key Tag",1934-6.1,,"(Tag, Identification) Key tag used at the Anacapa Hotel in downtown Ventura. 
The three-story hotel was built in 1889 operated by the Hartman family who ran it until it was razed in 1928.  ",Unknown,1920s,,"Anacapa Hotel
",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.","Physical Object",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physical Object (Hotel Key Tag)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Ventura",http://photographs.venturamuseum.org/files/original/a88a48ffd5b1c972e8d272d4cbbc01d0.JPG,"Physical Object","Object Collection",1,0
"Souvenir Ribbon",0000-20.10,"Accession No.: 0000-20.10","Beige satin ribbon with blue printing and illustration of San Buenaventura Mission with a padre holding a quill pen standing in foreground. Top and bottom edges are fringed.

Markings: at top ""Souvenir / Reception to President Roosevelt / Ventura, Cal., May 9, 1903"" At bottom ""A greeting from the Little City where the President first views the Pacific""

“Just now I have for the first time in my life seen the greatest of all oceans.” So said President Theodore Roosevelt when he arrived in Ventura on May 9, 1903.  He saw many other magnificent sights on his Whistle Stop Tour that began in April 1903 for a 9 week, 25 state, 14,000 mile trip. He reached California in May and on his third day in the state, he arrived in Ventura.  He was greeted by a banner and floral archway declaring “Welcome to Ventura by the Sea”, decorated open carriages, and Thacher School students mounted on horses. Six thousand people applauded the President on his brief tour through the city.  The President visited the mission, examining the interesting relics and climbing to the belfry to sound the bell.  He spoke at the Plaza Schoolhouse declaring that California was “...a veritable little earthly paradise.  I do not wonder that you look happy, I should be ashamed of you if you did not.”",Unknown,1903-05-09,"Physical Object (Ribbon)","Visits of state",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"US Presidents",http://photographs.venturamuseum.org/files/original/9cbc1d5fa1d2e3804083aff27861d134.JPG,"Physical Object","Object Collection",1,0
"Doll of Emma Sisson Mahan",2001-26.1,"Donated by: Sheila Brady, Gwyn Goodman, and Marilyn Steele
Accession No.: 2001-26.1","Handmade cloth doll, face and hair drawn on head, but faint. Doll wears a two-piece brown dress. Bodice hem is edged in red; skirt has a ruffle around bottom. Back of skirt has a pleated bustle effect and is belted near the bottom. Two petticoats and pantalets under the skirt.

Emma Sisson Mahan carried this doll when her family crossed the plains from Ohio to California in 1861.",Unknown,"circa 1860s","Physical Object (Doll)","Cloth dolls",California,,"Museum of Ventura County","Museum of Ventura County. All rights reserved.",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dolls,Toys",http://photographs.venturamuseum.org/files/original/d1b352e93f060eee903008162bddddad.JPG,"Physical Object","Object Collection",1,0
